Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,05/04/2022,External Training Consultants,Corporate Services,33n Ltd,2079672,396000.00
Elht - Ct,Elht - Ct,26/04/2022,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2092221,50427.36
Rbth - Pharmacy,Rbth - Pharmacy,19/04/2022,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2091913,27499.50
Rbth - Pharmacy,Rbth - Pharmacy,19/04/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2091205,61012.42
Rbth - Pharmacy,Rbth - Pharmacy,19/04/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2091719,46302.80
Rbth Endoscopy,Rbth Endoscopy,12/04/2022,Med & Surg Equipment,Medicine & Emergency Care,Anetic Aid,2086599,21432.00
Balance Sheet,Balance Sheet,12/04/2022,Additions - Auc (P),Non Directorate,Ans Group,32105,110000.00
Balance Sheet,Balance Sheet,12/04/2022,Additions - Auc (P),Non Directorate,Ans Group,34168,415000.00
Balance Sheet,Balance Sheet,12/04/2022,Additions - Auc (P),Non Directorate,Ans Group,32104,-220000.00
Rbth - Pharmacy,Rbth - Pharmacy,19/04/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2091629,41820.90
Balance Sheet,Balance Sheet,19/04/2022,Additions - Auc (P),Non Directorate,Belmont Medical Technologies Ltd,34091,43314.00
Balance Sheet,Balance Sheet,26/04/2022,Additions - Auc (P),Non Directorate,Bloom Procurement Services Ltd,34203,35776.83
Surgical Div Mgmt,Surgical Div Mgmt,05/04/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2059761,199333.68
I.T Contracts,I.T Contracts,12/04/2022,Software Licence Fee,Corporate Services,Boxxe Ltd,2086751,29173.00
Rbth - Pharmacy,Rbth - Pharmacy,26/04/2022,Drugs - Budget,Diagnostic & Clinical Support,Bristol Myers Squibb Pharm Ltd,2094061,21059.22
 I.T Telephones, I.T Telephones,19/04/2022,Rental - Sboard/Direct Lines,Corporate Services,British Telecommunications Plc,2086999,40637.77
Bgth Pfi Contract,Bgth Pfi Contract,22/04/2022,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2086991,486236.31
It Support,It Support,26/04/2022,Application Maintenance,Corporate Services,Bytes Software Services,2087005,37471.28
Balance Sheet,Balance Sheet,26/04/2022,Additions - Auc (P),Non Directorate,Bytes Software Services,34164,148104.00
Hee Upskilling Project,Hee Upskilling Project,20/04/2022,"Training, Travel & Subsistence","Education, Research & Innov'N",Cae Healthcare,2087323,60696.29
Balance Sheet,Balance Sheet,12/04/2022,Additions - Auc (P),Non Directorate,Carleton Optical,34116,32704.00
Comp Dept - Trading Account,Comp Dept - Trading Account,12/04/2022,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2086780,40900.00
Epr Revenue Costs,Epr Revenue Costs,12/04/2022,Application Maintenance,Corporate Services,Cerner Ltd,2081002,108450.02
It Support,It Support,26/04/2022,Consultancy Services,Corporate Services,Citrix Systems Uk Ltd,2087327,113398.48
Systems Support,Systems Support,12/04/2022,Other Computer Costs Mats,Corporate Services,Clevermed Ltd,2088630,57075.42
Community Rent,Community Rent,26/04/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,83276,155167.14
Community Rent,Community Rent,26/04/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,83277,257567.13
Community Rent,Community Rent,26/04/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,83278,76642.95
Community Rent,Community Rent,26/04/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,83279,141184.71
Community Rent,Community Rent,26/04/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,83280,474227.28
Community Rent,Community Rent,26/04/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,83281,78360.81
Community Rent,Community Rent,26/04/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,83409,56138.71
Community Rent,Community Rent,26/04/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,83411,56138.71
Rbth Energy,Rbth Energy,26/04/2022,Electricity,Estates & Facilities,Consort Healthcare,2092133,258529.23
Balance Sheet,Balance Sheet,19/04/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34152,541738.06
Balance Sheet,Balance Sheet,19/04/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34153,22897.14
Balance Sheet,Balance Sheet,26/04/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34154,73075.77
Balance Sheet,Balance Sheet,26/04/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34158,22706.97
Rbth - Pharmacy,Rbth - Pharmacy,12/04/2022,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2088841,43180.00
Director Of Finance,Director Of Finance,19/04/2022,Interpretation Fees,Corporate Services,Da Languages Ltd,2089041,35948.16
I.T Contracts,I.T Contracts,12/04/2022,Software Licence Fee,Corporate Services,Dh Opco Uk Ltd,2084202,85208.07
Bgth Energy,Bgth Energy,26/04/2022,Electricity,Estates & Facilities,Edf Energy,1850242,82795.39
Systems Support,Systems Support,19/04/2022,Other Costs - Services,Corporate Services,Emis Central Operations,2090152,104502.26
Director Of Finance,Director Of Finance,19/04/2022,Other Costs - Services,Corporate Services,European Electronique,2091081,37740.00
Elht - Main Radiology Dept,Elht - Main Radiology Dept,12/04/2022,Comp H Ware Purch Non-Capital,Diagnostic & Clinical Support,European Electronique,2086583,36450.00
Balance Sheet,Balance Sheet,19/04/2022,Additions - Auc (P),Non Directorate,European Electronique,34121,124349.47
Dietetics,Dietetics,12/04/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2086157,47063.33
Dietetics,Dietetics,12/04/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2086679,38816.69
Dietetics,Dietetics,12/04/2022,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2086154,27248.52
Balance Sheet,Balance Sheet,19/04/2022,Additions - Auc (P),Non Directorate,Fujifilm Healthcare Uk Ltd,34067,28381.71
Elht-Blood Sciences,Elht-Blood Sciences,12/04/2022,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2087437,38027.50
Procurement,Procurement,12/04/2022,Legal Advice,Corporate Services,Hempsons Solicitors,2084235,51097.50
Rbth Equipment Library,Rbth Equipment Library,12/04/2022,Beds - Health,Corporate Services,Hill-Rom,2086111,77500.00
Rbth Equipment Library,Rbth Equipment Library,12/04/2022,Beds - Health,Corporate Services,Hill-Rom,2086112,31000.00
Logistics & Supp Chain,Logistics & Supp Chain,05/04/2022,Software Licence Fee,Corporate Services,Ingenica Solutions Ltd,2067409,61520.02
Balance Sheet,Balance Sheet,19/04/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,34042,63500.00
Balance Sheet,Balance Sheet,19/04/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,34094,68364.50
Balance Sheet,Balance Sheet,19/04/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,34095,61661.75
Balance Sheet,Balance Sheet,19/04/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,34096,266491.00
Balance Sheet,Balance Sheet,19/04/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,34120,21538.86
Balance Sheet,Balance Sheet,26/04/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,34128,167700.00
Balance Sheet,Balance Sheet,26/04/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,34188,35010.42
Balance Sheet,Balance Sheet,26/04/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,34189,268691.00
Balance Sheet,Balance Sheet,26/04/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,34190,153999.15
Outpatient Management,Outpatient Management,26/04/2022,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2087694,27233.76
Provider Collaborative Board,Provider Collaborative Board,12/04/2022,Consultancy Services,Corporate Services,Lancashire And South Cumbria Nhs Ft,83354,44400.00
 I.T Telephones, I.T Telephones,12/04/2022,Data Lines,Corporate Services,Lancashire And South Cumbria Nhs Ft,83359,42963.74
Director Of Finance,Director Of Finance,26/04/2022,Internal Audit Fees,Corporate Services,Liverpool University Hospitals Nhs Ft,83387,35000.00
Rbth - Pharmacy,Rbth - Pharmacy,12/04/2022,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2088944,31552.96
Balance Sheet,Balance Sheet,19/04/2022,Additions - Auc (P),Non Directorate,Max20 Project Solutions Limited,33999,117766.00
Balance Sheet,Balance Sheet,26/04/2022,Additions - Auc (P),Non Directorate,Max20 Project Solutions Limited,34173,117766.00
Elht - Main Radiology Dept,Elht - Main Radiology Dept,12/04/2022,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,2066150,28760.00
Digestive Diseases Management,Digestive Diseases Management,05/04/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2071580,59965.00
Digestive Diseases Management,Digestive Diseases Management,05/04/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2075200,51365.00
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,19/04/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2090141,173285.88
Bgth & Pch Catering,Bgth & Pch Catering,12/04/2022,Furniture And Fittings Non Cap,Estates & Facilities,Meiko Uk Ltd,2087267,71868.00
I.T Contracts,I.T Contracts,12/04/2022,Microsoft Licences,Corporate Services,Microsoft Limited,2087203,91147.00
Provider Collaborative Board,Provider Collaborative Board,25/04/2022,Other Costs - Services,Corporate Services,Midlands And Lancashire Csu,2086830,84200.00
Diabetic Eye Screening Program,Diabetic Eye Screening Program,05/04/2022,Med & Surg Equipment,Surgical & Anaes Services,Nec Software Solutions Uk Ltd,2086121,136602.00
Provider Collaborative Board,Provider Collaborative Board,05/04/2022,Other Costs - Services,Corporate Services,Nhs Midlands And Lancashire Csu,83075,135785.46
Provider Collaborative Board,Provider Collaborative Board,12/04/2022,Consultancy Services,Corporate Services,Nhs Midlands And Lancashire Csu,83444,56892.00
Elht - Ultrasound,Elht - Ultrasound,26/04/2022,Med & Surg Maintenance,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2091047,65445.12
Rbth - Pharmacy,Rbth - Pharmacy,12/04/2022,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2088844,24872.70
Balance Sheet,Balance Sheet,19/04/2022,Additions - Auc (P),Non Directorate,Olympus Keymed,34218,84776.02
Elht-Blood Sciences,Elht-Blood Sciences,19/04/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2090735,106442.35
Balance Sheet,Balance Sheet,01/04/2022,Additions - Auc (P),Non Directorate,Phillips Electronics Uk Limited,34145,32951.75
Balance Sheet,Balance Sheet,01/04/2022,Additions - Auc (P),Non Directorate,Phillips Electronics Uk Limited,34146,122475.80
Estates Covid Costs,Estates Covid Costs,05/04/2022,Office Equipment Non Capital,Estates & Facilities,Pointer Group Ltd,2087266,21618.00
Subcontract Ies,Subcontract Ies,26/04/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2090196,68592.80
Balance Sheet,Balance Sheet,26/04/2022,Additions - Auc (P),Non Directorate,Pure Audio Visual Ltd,34195,51477.06
Pwe Healthcare Management,Pwe Healthcare Management,03/04/2022,Support Services,Primary Care,Pwe Healthcare,2063128,50000.00
Rbth - Pharmacy,Rbth - Pharmacy,19/04/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2091558,29951.76
Rbth - Pharmacy,Rbth - Pharmacy,19/04/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2091934,22305.68
Rbth - Pharmacy,Rbth - Pharmacy,26/04/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2094042,29759.75
Rbth - Pharmacy,Rbth - Pharmacy,26/04/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2094043,32042.46
Elht Administration,Elht Administration,12/04/2022,Printing And Stationery,Estates & Facilities,S F Taylor & Co Ltd,2086617,20881.92
Balance Sheet,Balance Sheet,19/04/2022,Additions - Auc (P),Non Directorate,Sense Medical Ltd,34057,34570.00
Elht - Ultrasound,Elht - Ultrasound,12/04/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Siemens Healthcare,2085385,58263.00
It Support,It Support,26/04/2022,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,2089080,59485.71
Elht-Blood Sciences,Elht-Blood Sciences,12/04/2022,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2087711,86533.92
I.T Contracts,I.T Contracts,12/04/2022,Other Computer Costs Maint,Corporate Services,Softcat Ltd,2086799,22260.00
Hee Upskilling Project,Hee Upskilling Project,12/04/2022,Med & Surg Equipment,"Education, Research & Innov'N",Southern Scientific,2087290,32313.91
Elht Waste Disposal,Elht Waste Disposal,19/04/2022,Disposal Of Records,Estates & Facilities,Srcl Ltd,2088435,36327.62
Balance Sheet,Balance Sheet,05/04/2022,Additions - Auc (P),Non Directorate,Stamford Products Ltd (Ta Mailbox Or Medstor),33996,23147.20
Balance Sheet,Balance Sheet,12/04/2022,Additions - Auc (P),Non Directorate,Starkstrom Limited,34176,30705.32
Rbth Ebme,Rbth Ebme,12/04/2022,Med & Surg Equipment,Corporate Services,Supply Chain Coordination Ltd,2082976,23675.52
Balance Sheet,Balance Sheet,12/04/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2085434,270614.59
Balance Sheet,Balance Sheet,19/04/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2087434,156513.58
Balance Sheet,Balance Sheet,19/04/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2089088,33691.98
Balance Sheet,Balance Sheet,19/04/2022,Additions - Auc (P),Non Directorate,Sweetmores Electrical Services,34066,24990.00
Pro Elh Leeds,Pro Elh Leeds,26/04/2022,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,83020,21098.05
Rbth Endoscopy,Rbth Endoscopy,26/04/2022,Lab Equipment Lease,Medicine & Emergency Care,Tp Leasing Ltd,2048373,94104.55
Rbth Endoscopy,Rbth Endoscopy,26/04/2022,Lab Equipment Lease,Medicine & Emergency Care,Tp Leasing Ltd,2076362,94104.55
I.T Contracts,I.T Contracts,19/04/2022,Application Maintenance,Corporate Services,Trustmarque Solutions Ltd,2091378,42367.00
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1691753,45197.85
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1691754,55282.93
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1691762,47158.45
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1955910,41204.39
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067935,45783.43
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067936,60077.35
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067937,48116.20
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067938,43964.48
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067939,53387.09
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067940,51151.80
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067941,52009.47
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067942,28894.41
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067943,40450.80
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067944,44787.60
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067945,44787.60
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067946,45422.75
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067947,44533.70
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067948,51956.37
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067949,41562.23
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067950,51956.37
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067951,41562.23
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067952,41562.23
Rbth Energy,Rbth Energy,21/04/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2067953,41840.20
,,,,,,,10953547.59
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,21907095.18
