,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,06/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,996495,"22,421.62"
Bgh-Pharmacy,Bgh-Pharmacy,27/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1006349,-6.8
Rbh - Pharmacy,Rbh - Pharmacy,27/06/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1007390,"-2,354.10"
Balance Sheet,Balance Sheet,04/06/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,999906,"26,624.06"
Elht Chronic Pain,Elht Chronic Pain,04/06/2013,Purch Of Hc-Non Nhs-Priv Sect,Medicine,Bmi  Healthcare Ltd (Beardwood Hospital),1000389,"25,501.67"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,04/06/2013,Scan Referrals,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),999896,"27,584.00"
Director Of Finance,Director Of Finance,04/06/2013,Sla From Elfs,Financial & Im&T Services,Calderstones Nhs Trust,46997,"72,567.00"
Director Of Finance,Director Of Finance,25/06/2013,Sla From Elfs,Financial & Im&T Services,Calderstones Nhs Trust,47182,"72,567.00"
Balance Sheet,Balance Sheet,13/06/2013,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,47171,"44,789.86"
Unitary Charge Burnley,Unitary Charge Burnley,13/06/2013,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1003553,"377,892.54"
Pro-Elh-Cen Man Trust,Pro-Elh-Cen Man Trust,27/06/2013,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,47334,"27,248.99"
Elht Parking,Elht Parking,06/06/2013,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,18503,"37,273.83"
Balance Sheet,Balance Sheet,06/06/2013,Prepayments - Other,Non Directorate,Consort Healthcare (Blackburn) Ltd,18504,"24,456.08"
Balance Sheet,Balance Sheet,11/06/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,18507,"25,586.70"
Elht - General Pathology,Elht - General Pathology,13/06/2013,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Limited (Isoft),1002254,"103,596.75"
Elht Environmental Services,Elht Environmental Services,04/06/2013,Cleaning  Materials,Estates & Facilities,Ecolab Ltd,999928,"29,865.59"
Elht Transport,Elht Transport,06/06/2013,Furniture And Fittings Non Cap,Estates & Facilities,G & J Logistics T/A Bradfern Care & Mobility,1001108,"25,497.00"
Energy Bgh,Energy Bgh,06/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1000960,"21,260.97"
Energy Bgh,Energy Bgh,06/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1000962,"48,495.39"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18468,"38,332.62"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18469,"30,203.03"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18470,"33,517.18"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18471,"53,606.32"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18473,"38,030.77"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18474,"63,830.33"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18475,"70,491.87"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18476,"43,550.83"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18477,"25,739.31"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18478,"45,836.76"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18479,"69,295.72"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18480,"24,411.65"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18481,"54,755.56"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18482,"40,609.83"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18483,"50,668.17"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18484,"27,404.29"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18485,"64,042.76"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18486,"68,345.69"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18488,"57,440.27"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18489,"31,869.38"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18490,"31,817.57"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18491,"44,086.29"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18494,"52,464.78"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18496,"49,443.49"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18497,"21,916.85"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18356,"-1,224.10"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18357,"-2,138.49"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18358,"-1,938.47"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18359,"-2,800.32"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18360,"-3,141.12"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18361,"-8,004.04"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18362,"-7,290.71"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18363,-79.55
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18364,"-7,850.71"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18365,"-5,958.25"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18366,"-7,361.27"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18367,"-4,704.37"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18368,"-6,866.06"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18369,"-5,959.19"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18370,"-4,083.82"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18372,"-5,153.34"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18373,-123.39
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18374,"-5,824.82"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18375,"-7,916.93"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18376,"-5,174.95"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18377,"-7,194.35"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18378,"-8,318.33"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18379,"-5,402.37"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18380,"-7,164.65"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18381,"-6,516.54"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18382,"-5,873.54"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18383,"-4,137.17"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18384,"-3,760.76"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18385,"-1,775.57"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18386,"-6,170.90"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18387,"-6,300.55"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18388,"-8,070.88"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18389,"-2,671.06"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18390,"-2,681.18"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18391,"-3,078.04"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18392,"-3,648.28"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18393,"-6,720.19"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18400,"-8,827.99"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18401,"-8,350.45"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18402,"-9,965.46"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18404,"-8,859.81"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18405,"-8,676.87"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18406,"-9,298.69"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18408,"-31,303.71"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18409,"-64,214.03"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18410,"-38,431.37"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18411,"-23,575.54"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18412,"-37,687.17"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18413,"-40,890.44"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18414,"-30,543.11"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18415,"-44,583.70"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18416,"-46,861.13"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18417,"-61,939.50"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18418,"-66,209.67"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18419,"-63,065.77"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18420,"-43,493.50"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18421,"-36,575.47"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18422,"-23,028.86"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18423,"-48,494.73"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18424,"-69,618.66"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18425,"-50,816.25"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18426,"-12,441.85"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18427,"-11,444.03"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18428,"-15,950.70"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18429,"-22,770.99"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18430,"-14,148.05"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18431,"-22,033.96"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18432,"-34,631.32"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18433,"-22,872.04"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18434,"-10,737.82"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18435,"-56,779.77"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18436,"-28,613.14"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18437,"-16,586.50"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18438,"-11,612.27"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18439,"-16,530.45"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18440,"-19,239.05"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18441,"-16,303.45"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18442,"-31,895.32"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18443,"-25,360.25"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18444,"-42,900.42"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18445,"-40,146.99"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18446,"-48,927.40"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18447,"-37,866.23"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18448,"-25,530.12"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18449,"-26,324.09"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18450,"-22,346.52"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18451,"-22,243.74"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18452,"-20,974.87"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18453,"-27,869.79"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18454,"-28,035.75"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18455,"-26,153.08"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18456,"-21,431.31"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18457,"-35,360.22"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18458,"-36,178.96"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18459,"-50,450.21"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18460,"-18,716.44"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18461,"-10,116.88"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18462,"-23,289.49"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18463,"-15,770.97"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18464,"-20,919.35"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18465,"-17,480.35"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18466,"-13,367.32"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18467,"-10,444.07"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18498,"-21,141.29"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18499,"-14,667.72"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18500,"-48,495.39"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18501,"-63,764.31"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18502,"-66,372.04"
Out Patients,Out Patients,27/06/2013,Gas - Boiler Fuel,Diagnostic & Clinical Support,Gazprom Marketing & Trading Retail Ltd,18371,"-2,771.03"
Rbh - Staff Accommodation,Rbh - Staff Accommodation,04/06/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,998822,-57.84
Comm Hosp Energy & Utilty,Comm Hosp Energy & Utilty,04/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1000363,-276.39
Comm Hosp Energy & Utilty,Comm Hosp Energy & Utilty,04/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1000364,-230.24
Comm Hosp Energy & Utilty,Comm Hosp Energy & Utilty,04/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1000365,-108.09
Comm Hosp Energy & Utilty,Comm Hosp Energy & Utilty,04/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1000366,"-7,127.19"
Comm Hosp Energy & Utilty,Comm Hosp Energy & Utilty,13/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1002459,"-7,098.00"
Energy Bgh,Energy Bgh,06/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1000963,"-15,041.36"
Energy Bgh,Energy Bgh,06/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1000965,"-23,655.01"
Energy Bgh,Energy Bgh,06/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1000966,"-18,627.34"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18333,"-1,858.61"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18334,"-4,723.90"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18335,"-2,572.54"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18336,"-3,788.75"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18337,"-5,039.94"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18338,"-7,300.82"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18339,"-5,726.15"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18340,-978.69
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18341,"-6,936.73"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18342,"-4,078.75"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18343,"-3,412.64"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18344,"-1,630.76"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18345,"-4,788.52"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18346,-654.6
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18347,"-3,164.63"
Energy Bgh,Energy Bgh,27/06/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,18348,"-4,147.50"
