Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,15/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1571338,24548.18
Rbh - Pharmacy,Rbh - Pharmacy,20/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566149,23670
Rbh - Pharmacy,Rbh - Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566137,24548.18
Bgh Pharmacy,Bgh Pharmacy,06/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568909,-1.3
Bgh Pharmacy,Bgh Pharmacy,06/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568911,-1.3
Bgh Pharmacy,Bgh Pharmacy,15/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1571258,-301.29
Bgh Pharmacy,Bgh Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568256,-4
Bgh Pharmacy,Bgh Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568257,-10.2
Bgh Pharmacy,Bgh Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568260,-25.68
Bgh Pharmacy,Bgh Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568262,-325
Bgh Pharmacy,Bgh Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568264,-15
Bgh Pharmacy,Bgh Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568265,-325
Bgh Pharmacy,Bgh Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568266,-83.02
Bgh Pharmacy,Bgh Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568268,-59.8
Bgh Pharmacy,Bgh Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568269,-13.35
Bgh Pharmacy,Bgh Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568270,-698.31
Bgh Pharmacy,Bgh Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568271,-6.64
Rbh - Pharmacy,Rbh - Pharmacy,06/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566098,-14.37
Rbh - Pharmacy,Rbh - Pharmacy,15/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1571322,-1540
Rbh - Pharmacy,Rbh - Pharmacy,15/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1571324,-1550.6
Rbh - Pharmacy,Rbh - Pharmacy,15/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1571328,-2340
Rbh - Pharmacy,Rbh - Pharmacy,15/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1571345,-900
Rbh - Pharmacy,Rbh - Pharmacy,15/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1571347,-8.49
Rbh - Pharmacy,Rbh - Pharmacy,15/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1571348,-20.25
Rbh - Pharmacy,Rbh - Pharmacy,15/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1571397,-2200
Rbh - Pharmacy,Rbh - Pharmacy,15/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1571399,-2365.2
Rbh - Pharmacy,Rbh - Pharmacy,15/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1571400,-24548.18
Rbh - Pharmacy,Rbh - Pharmacy,20/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1573367,-11.76
Rbh - Pharmacy,Rbh - Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568267,-14.52
Rbh - Pharmacy,Rbh - Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568272,-59.5
Rbh - Pharmacy,Rbh - Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568274,-7.92
Rbh - Pharmacy,Rbh - Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568275,-20
Rbh - Pharmacy,Rbh - Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568277,-80
Rbh - Pharmacy,Rbh - Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568278,-205.2
Rbh - Pharmacy,Rbh - Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1568280,-196.39
Rbh - Pharmacy,Rbh - Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1571325,-600
Rbh - Pharmacy,Rbh - Pharmacy,09/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1566458,21850
Balance Sheet,Balance Sheet,20/02/2018,Additions (P) - Auc,Non Directorate,Bk Ultrasound,24735,26000
Bgh Pfi Contract,Bgh Pfi Contract,22/02/2018,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1575028,402229.98
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66654,38324.44
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66655,38324.44
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66657,61216.21
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66661,24163.73
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66662,38324.44
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66663,38324.44
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66668,24163.73
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66670,20870.68
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66672,20870.68
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66673,61216.21
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66678,24163.73
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66684,20870.68
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66688,47716.6
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66689,61216.21
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66690,38324.44
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66696,61216.21
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66697,24163.73
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66700,20870.68
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66701,24163.73
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66702,97794.79
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66704,61216.21
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66706,24163.73
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66708,38324.44
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66710,20870.68
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66716,61216.21
Community Rent,Community Rent,01/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66776,97790.62
Community Rent,Community Rent,06/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66814," 56,857.83 "
Community Rent,Community Rent,20/02/2018,Rents,Estates & Facilities,Community Health Partnerships,66953," 61,216.21 "
Rbh Energy,Rbh Energy,01/02/2018,Electricity,Estates & Facilities,Consort Healthcare,1567784," 168,262.42 "
Rbh Energy,Rbh Energy,06/02/2018,Electricity,Estates & Facilities,Consort Healthcare,1568631," 203,737.30 "
Rbh Pfi Contract,Rbh Pfi Contract,01/02/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1567785," 1,510,530.05 "
Balance Sheet,Balance Sheet,01/02/2018,Additions (P) - Auc,Non Directorate,Csc Computer Sciences Ltd,24665," 32,270.62 "
Balance Sheet,Balance Sheet,13/02/2018,Additions (P) - Auc,Non Directorate,Daisy Corporate Services Limited,24636," 30,902.60 "
Bgh Energy,Bgh Energy,20/02/2018,Electricity,Estates & Facilities,Edf Energy,1572688," 58,638.14 "
 I.T Telephones, I.T Telephones,21/02/2018,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1574410," 24,833.03 "
 I.T Telephones, I.T Telephones,21/02/2018,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1574411," 22,533.18 "
 I.T Telephones, I.T Telephones,21/02/2018,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1574412," 24,692.05 "
 I.T Telephones, I.T Telephones,21/02/2018,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1574413," 24,438.78 "
Balance Sheet,Balance Sheet,20/02/2018,Additions (P) - Auc,Non Directorate,Eric Wright Construction Ltd,24647," 84,272.83 "
Dietetics,Dietetics,01/02/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1565355," 39,785.13 "
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,20/02/2018,Med & Surg Implants,Integrated Care Group,Fresenius Kabi Ltd,1573141,-9.75 
Dietetics,Dietetics,13/02/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1569930,-25.00 
Dietetics,Dietetics,13/02/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1569931,-56.75 
Dietetics,Dietetics,15/02/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1571788,-93.38 
Dietetics,Dietetics,15/02/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1571789,-93.38 
Dietetics,Dietetics,15/02/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1571790,-43.40 
Dietetics,Dietetics,20/02/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1573135,-9.75 
Dietetics,Dietetics,20/02/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1573137,-9.75 
Dietetics,Dietetics,20/02/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1573138,-9.75 
Dietetics,Dietetics,20/02/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1573139,-9.75 
Dietetics,Dietetics,20/02/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1573140,-9.75 
Dietetics,Dietetics,20/02/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1573136,-4.21 
Dietetics,Dietetics,20/02/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1573142,-9.75 
Rbh - Pharmacy,Rbh - Pharmacy,27/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1573512," 64,089.48 "
Rbh - Pharmacy,Rbh - Pharmacy,27/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1573514," 22,440.00 "
Rbh - Pharmacy,Rbh - Pharmacy,27/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1573515," 219,326.19 "
Rbh - Pharmacy,Rbh - Pharmacy,27/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1573517," 43,665.36 "
Rbh - Pharmacy,Rbh - Pharmacy,27/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1573522," 47,190.00 "
Rbh - Pharmacy,Rbh - Pharmacy,27/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1573525," 61,976.64 "
Rbh - Pharmacy,Rbh - Pharmacy,27/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1573527," 38,031.12 "
Rbh - Pharmacy,Rbh - Pharmacy,27/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1573596," 97,190.64 "
Rbh - Pharmacy,Rbh - Pharmacy,27/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1573601," 39,439.68 "
Rbh - Pharmacy,Rbh - Pharmacy,27/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1574099,-900.00 
Rbh - Pharmacy,Rbh - Pharmacy,27/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1574101,-680.00 
Rbh - Pharmacy,Rbh - Pharmacy,27/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1574102,-300.00 
Balance Sheet,Balance Sheet,22/02/2018,Additions (P) - Auc,Non Directorate,Integrated Health Projects,24749," 105,547.90 "
Rbh - Pharmacy,Rbh - Pharmacy,09/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1566426," 35,790.18 "
Rbh - Pharmacy,Rbh - Pharmacy,27/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1566928," 22,260.00 "
Elht-Blood Sciences,Elht-Blood Sciences,27/02/2018,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1574662," 79,732.10 "
Balance Sheet,Balance Sheet,20/02/2018,Additions (P) - Auc,Non Directorate,Resmed Uk Ltd,24709," 28,750.00 "
Rbh - Pharmacy,Rbh - Pharmacy,09/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1562887," 54,063.08 "
Rbh - Pharmacy,Rbh - Pharmacy,15/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1564375," 29,725.95 "
Rbh - Pharmacy,Rbh - Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1566892," 46,115.77 "
Bgh Pharmacy,Bgh Pharmacy,22/02/2018,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1573045," 184,283.58 "
Rbh - Pharmacy,Rbh - Pharmacy,22/02/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1573046," 680,994.37 "
Bgh Pfi Contract,Bgh Pfi Contract,06/02/2018,Other Costs - Services,Finance & Informatics,Siemens Healthcare,1564276," 53,939.07 "
Bgh Pfi Contract,Bgh Pfi Contract,09/02/2018,Other Costs - Services,Finance & Informatics,Siemens Healthcare Services,1569710," 53,939.07 "
Balance Sheet,Balance Sheet,20/02/2018,Additions (P) - Auc,Non Directorate,Softcat Ltd,24710," 80,827.50 "
Rbh Energy,Rbh Energy,06/02/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1564125," 30,634.85 "
Rbh Energy,Rbh Energy,06/02/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1564128," 28,484.80 "
Rbh Energy,Rbh Energy,09/02/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1569561," 37,052.06 "
,,,,,,," 6,100,370.95 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,," 12,200,741.90 "
