Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1553603,28076
Rbh - Pharmacy,Rbh - Pharmacy,11/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1555043,40580.6
Bgh Pharmacy,Bgh Pharmacy,09/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559304,-14.5
Bgh Pharmacy,Bgh Pharmacy,09/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559305,-152.26
Bgh Pharmacy,Bgh Pharmacy,09/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559685,-16.63
Bgh Pharmacy,Bgh Pharmacy,11/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559302,-215.28
Bgh Pharmacy,Bgh Pharmacy,11/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559306,-8.66
Bgh Pharmacy,Bgh Pharmacy,11/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559307,-8.48
Bgh Pharmacy,Bgh Pharmacy,11/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559308,-1.76
Bgh Pharmacy,Bgh Pharmacy,11/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559665,-40.4
Bgh Pharmacy,Bgh Pharmacy,11/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559666,-40.4
Bgh Pharmacy,Bgh Pharmacy,11/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561126,-8.48
Bgh Pharmacy,Bgh Pharmacy,11/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561128,-4
Bgh Pharmacy,Bgh Pharmacy,11/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561130,-53.09
Bgh Pharmacy,Bgh Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561873,-159.03
Bgh Pharmacy,Bgh Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561881,-5.2
Bgh Pharmacy,Bgh Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561893,-27
Bgh Pharmacy,Bgh Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561901,-328.02
Bgh Pharmacy,Bgh Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561902,-234.21
Bgh Pharmacy,Bgh Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561906,-125.6
Bgh Pharmacy,Bgh Pharmacy,18/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561885,-106.02
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559255,-11.1
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559256,-78.72
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559257,-1.44
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559258,-117
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559259,-2.28
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559260,-149.6
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559261,-99
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559262,-489
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559263,-13.16
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559264,-6.2
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559265,-37.5
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559266,-7.85
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559267,-46.5
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559268,-43.2
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559269,-64.68
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559270,-78.72
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559271,-3
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559276,-8.16
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559277,-43.2
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559278,-12.14
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559279,-1078.2
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559280,-8.55
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559281,-22.65
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559282,-22.65
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559283,-328.02
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559284,-50.5
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559285,-3.51
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559286,-47
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559287,-1200
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559288,-108.53
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559291,-22.65
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559292,-898.2
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559293,-5.8
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559294,-99
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559295,-39.6
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559296,-30.89
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559297,-12
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559298,-37.5
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559299,-4.2
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559667,-17
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559668,-65
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559669,-65
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559670,-299.2
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559671,-2314.35
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559672,-50.4
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559673,-10.2
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559674,-471
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559675,-6.99
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559676,-4.9
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559677,-6.78
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559678,-35.08
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559679,-10.34
Rbh - Pharmacy,Rbh - Pharmacy,11/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1559300,-69
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561869,-61.76
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561874,-5.82
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561876,-13.5
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561877,-60.82
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561878,-17.1
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561879,-139.62
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561880,-72.96
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561882,-8
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561883,-420
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561886,-804
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561889,-30
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561890,-252.1
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561892,-183.4
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561894,-242.5
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561895,-146.5
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561896,-57.6
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561897,-24.68
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561898,-15
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561899,-47.4
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561900,-102.55
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561903,-12.04
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561904,-24.28
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561905,-325
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561907,-504
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561908,-50
Rbh - Pharmacy,Rbh - Pharmacy,18/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561884,-5.3
Rbh - Pharmacy,Rbh - Pharmacy,18/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561887,-48
Rbh - Pharmacy,Rbh - Pharmacy,18/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1561888,"-1,138.00"
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566099,-4.05
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566113,"-1,918.20"
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566114,-8
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566115,-10
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566116,-935
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566117,-5.76
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566118,-159
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566119,-127.07
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566120,-20.25
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566121,-185.4
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566122,-6
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566123,-19
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566124,-3.56
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566125,-327
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566126,-157.32
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566127,-470
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566128,-75
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566129,-35.98
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566130,-29.5
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1566203,-70.88
Elht - Histopathology,Elht - Histopathology,02/01/2018,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1557206,"42,835.00"
Elht - Histopathology,Elht - Histopathology,02/01/2018,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1557207,"30,485.00"
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1559051,"21,850.00"
Rbh Endoscopy,Rbh Endoscopy,16/01/2018,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1561700,"31,392.80"
Bgh Pfi Contract,Bgh Pfi Contract,23/01/2018,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1564814,"402,229.98"
Bgh Pfi Contract,Bgh Pfi Contract,25/01/2018,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,24642,"409,612.00"
Bgh Pfi Contract,Bgh Pfi Contract,25/01/2018,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,24643,"-409,612.00"
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1562241,"32,456.66"
Rbh - Pharmacy,Rbh - Pharmacy,16/01/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1562242,"48,382.28"
East Lancs Breast Screening,East Lancs Breast Screening,30/01/2018,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1564033,"21,587.00"
Rbh - Pharmacy,Rbh - Pharmacy,04/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Celgene Ltd,1554928,"34,500.00"
Elht Parking,Elht Parking,04/01/2018,Car Parking,Estates & Facilities,Consort Healthcare,1559473,"47,005.09"
Elht Parking,Elht Parking,09/01/2018,Car Parking,Estates & Facilities,Consort Healthcare,1555598,"48,540.38"
Elht Parking,Elht Parking,09/01/2018,Car Parking,Estates & Facilities,Consort Healthcare,1555599,"48,795.08"
Rbh Energy,Rbh Energy,30/01/2018,Electricity,Estates & Facilities,Consort Healthcare,24532,"187,600.79"
Rbh Pfi Contract,Rbh Pfi Contract,02/01/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1557966,"1,511,809.02"
Balance Sheet,Balance Sheet,30/01/2018,Additions (P) - Auc,Non Directorate,Consort Healthcare,24591,"70,745.21"
Balance Sheet,Balance Sheet,30/01/2018,Additions (P) - Auc,Non Directorate,Consort Healthcare,24592,"35,500.40"
Balance Sheet,Balance Sheet,30/01/2018,Additions (P) - Auc,Non Directorate,Consort Healthcare,24630,"93,793.24"
Balance Sheet,Balance Sheet,04/01/2018,Pfi Trust Support Payment,Non Directorate,Consort Healthcare Blackburn Ltd,1558222,"35,647.68"
Rbh Pfi Contract,Rbh Pfi Contract,02/01/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1557967,"-3,196.00"
Balance Sheet,Balance Sheet,30/01/2018,Additions (P) - Auc,Non Directorate,Consort Healthcare,24459,"-12,460.12"
Bgh Energy,Bgh Energy,18/01/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1563209,"38,944.67"
Bgh Energy,Bgh Energy,23/01/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1564090,"45,453.12"
Elht - General Pathology,Elht - General Pathology,18/01/2018,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1563345,"30,214.50"
Comp Dept - Trading Account,Comp Dept - Trading Account,02/01/2018,Comp S Ware Purch Non-Capital,Finance & Informatics,Daisy Corporate Services Limited,1557315,"31,357.00"
Bgh Energy,Bgh Energy,30/01/2018,Electricity,Estates & Facilities,Edf Energy,1564105,"72,636.11"
Balance Sheet,Balance Sheet,16/01/2018,Additions (P) - Auc,Non Directorate,Emchia Asbestos Solutions Ltd,24586,"27,585.00"
Dietetics,Dietetics,04/01/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1558264,"48,447.91"
Dietetics,Dietetics,11/01/2018,Provisions - Diet Prep,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1561288,"22,614.76"
Dietetics,Dietetics,30/01/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1561650,"54,010.33"
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,11/01/2018,Med & Surg Implants,Integrated Care Group,Fresenius Kabi Ltd,1561267,"-11,161.15"
Dietetics,Dietetics,04/01/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1559332,-150
Dietetics,Dietetics,04/01/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1559331,-42
Organisation & Dev Mgmt,Organisation & Dev Mgmt,30/01/2018,Software Licence Fee,Hr & Od,Ge Healthcare,1560208,"42,898.89"
Rbh - Pharmacy,Rbh - Pharmacy,18/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1562962,"83,105.04"
Rbh - Pharmacy,Rbh - Pharmacy,18/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1562963,"66,202.32"
Rbh - Pharmacy,Rbh - Pharmacy,18/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1562964,"24,140.00"
Rbh - Pharmacy,Rbh - Pharmacy,18/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1562965,"49,299.60"
Rbh - Pharmacy,Rbh - Pharmacy,18/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1562966,"148,541.20"
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1563521,"23,241.24"
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1563522,"40,755.00"
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1563523,"28,171.20"
Rbh - Pharmacy,Rbh - Pharmacy,30/01/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1563524,"35,214.00"
Rbh Transport,Rbh Transport,16/01/2018,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1561711,"45,168.80"
Rbh Transport,Rbh Transport,30/01/2018,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1565416,"45,074.88"
Balance Sheet,Balance Sheet,02/01/2018,Additions (P) - Auc,Non Directorate,Integrated Health Projects,24517,"262,513.58"
Health Records Elht,Health Records Elht,11/01/2018,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1561336,"30,617.14"
It Support,It Support,30/01/2018,Pagers External/Mtce/Gp S,Finance & Informatics,Multitone,1565285,"28,571.76"
Community Rent,Community Rent,02/01/2018,Rents,Estates & Facilities,Nhs Property Services,66419,"29,299.80"
Community Rent,Community Rent,02/01/2018,Rents,Estates & Facilities,Nhs Property Services,66328,"-9,586.51"
Community Rent,Community Rent,02/01/2018,Rents,Estates & Facilities,Nhs Property Services,66329,"-3,562.30"
Community Rent,Community Rent,02/01/2018,Rents,Estates & Facilities,Nhs Property Services,66330,"-2,317.90"
Community Rent,Community Rent,02/01/2018,Rents,Estates & Facilities,Nhs Property Services,66331,"-3,394.99"
Community Rent,Community Rent,02/01/2018,Rents,Estates & Facilities,Nhs Property Services,66332,"-4,238.76"
Community Rent,Community Rent,02/01/2018,Rents,Estates & Facilities,Nhs Property Services,66333,-523.33
