Month ended 31st September 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Im&T Directorate Mgment,Im&T Directorate Mgment,11/10/2012,Sla From Elpct,Fin Inf Plan It,Blackburn With Darwen Primary Care Trust,44370,"55,507.00"
Director Of Finance,Director Of Finance,11/10/2012,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,44490,"73,333.00"
Balance Sheet,Balance Sheet,25/10/2012,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,44569,"39,572.90"
Balance Sheet,Balance Sheet,25/10/2012,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,44644,"41,877.29"
Unitary Charge Burnley,Unitary Charge Burnley,22/10/2012,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,929725,"363,976.18"
Pro-Elh-Cen Man Trust,Pro-Elh-Cen Man Trust,11/10/2012,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,44463,"77,248.99"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,11/10/2012,Scan Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,44428,"62,500.00"
Elht Parking & Security,Elht Parking & Security,11/10/2012,Car Parking,Facilities Division,Consort Healthcare Blackburn Ltd,925172,"35,115.58"
Rbh - Energy And Utility,Rbh - Energy And Utility,05/10/2012,Electricity,Facilities Division,Consort Healthcare Blackburn Ltd,17445,"205,258.60"
Unitary Charge - Single Site,Unitary Charge - Single Site,05/10/2012,Tariff Payment,Facilities Division,Consort Healthcare Blackburn Ltd,17446,"1,588,740.33"
Balance Sheet,Balance Sheet,11/10/2012,Prepayments - Other,Non Directorate,Consort Healthcare Blackburn Ltd,925171,"21,970.13"
Balance Sheet,Balance Sheet,18/10/2012,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,17405,"245,089.39"
Elht Parking & Security,Elht Parking & Security,05/10/2012,Car Parking,Facilities Division,Consort Healthcare Blackburn Ltd,920964,"-83,893.00"
Balance Sheet,Balance Sheet,18/10/2012,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,17406,"-245,089.39"
Corporate Office,Corporate Office,25/10/2012,Subscriptions,Chief Exec & Dir Of Operations,Dr Foster Intelligence,925981,"21,999.00"
Overheads,Overheads,04/10/2012,Rents,Community Division,East Lancashire Pct,44265,"309,591.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,25/10/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Foursys Ltd,928501,"44,550.00"
Bgh-Pharmacy,Bgh-Pharmacy,18/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,927827,"32,396.88"
Bgh-Pharmacy,Bgh-Pharmacy,25/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,927820,"40,848.24"
Bgh-Pharmacy,Bgh-Pharmacy,25/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,927821,"33,101.16"
Bgh-Pharmacy,Bgh-Pharmacy,25/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,927822,"29,579.76"
Bgh-Pharmacy,Bgh-Pharmacy,25/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,927824,"25,354.08"
Bgh-Pharmacy,Bgh-Pharmacy,25/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,927825,"29,579.76"
Bgh-Pharmacy,Bgh-Pharmacy,25/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,927828,"170,885.00"
Balance Sheet,Balance Sheet,04/10/2012,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,17416,"81,136.10"
Balance Sheet,Balance Sheet,29/10/2012,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,17514,"111,603.09"
Elcas - El Team - Comm,Elcas - El Team - Comm,11/10/2012,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,44432,"21,174.00"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,04/10/2012,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,44290,"29,222.48"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,18/10/2012,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,44599,"27,680.44"
Elht - General Pathology,Elht - General Pathology,11/10/2012,Test Referrals Non Contract,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,44433,-35
