Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Pennine Lancashire Programme,Pennine Lancashire Programme,24/03/2017,Print & Stat Nhs Logistics,Trust Headquarters,Blackburn With Darwen Borough Council,1437601,30000
Pennine Lancashire Programme,Pennine Lancashire Programme,24/03/2017,Publications,Trust Headquarters,Blackburn With Darwen Borough Council,1437603,30000
Pennine Lancashire Programme,Pennine Lancashire Programme,24/03/2017,Publications,Trust Headquarters,Blackburn With Darwen Borough Council,1463211,-30000
Pennine Lancashire Programme,Pennine Lancashire Programme,24/03/2017,Publications,Trust Headquarters,Blackburn With Darwen Borough Council,1463212,-30000
Cancer Medical Staffing,Cancer Medical Staffing,28/03/2017,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1464887,27208.71
Cancer Medical Staffing,Cancer Medical Staffing,28/03/2017,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1465484,23101.11
Rbh Pfi Contract,Rbh Pfi Contract,22/03/2017,Legal Fees - Estate Servs,Finance & Informatics,Bond Dickinson Llp,1463229,21793.45
Bgh Pfi Contract,Bgh Pfi Contract,22/03/2017,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1463263,396782.07
Rbh - Pharmacy,Rbh - Pharmacy,14/03/2017,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1458509,26394.31
Rbh - Pharmacy,Rbh - Pharmacy,14/03/2017,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1459489,36912.62
Rbh - Pharmacy,Rbh - Pharmacy,23/03/2017,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1462974,43262.6
Elht Parking,Elht Parking,14/03/2017,Car Parking,Estates & Facilities,Consort Healthcare,23348,45064.2
Rbh Energy,Rbh Energy,29/03/2017,Electricity,Estates & Facilities,Consort Healthcare,1466291,231416.71
Rbh Pfi Contract,Rbh Pfi Contract,01/03/2017,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1455360,1447850.56
Rbh Pfi Contract,Rbh Pfi Contract,29/03/2017,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1466290,174636.61
Balance Sheet,Balance Sheet,16/03/2017,Additions (P) - Auc,Non Directorate,Consort Healthcare,23424,31152.68
Balance Sheet,Balance Sheet,16/03/2017,Additions (P) - Auc,Non Directorate,Consort Healthcare,23425,50803.55
Balance Sheet,Balance Sheet,16/03/2017,Additions (P) - Auc,Non Directorate,Consort Healthcare,23431,51840.79
Balance Sheet,Balance Sheet,29/03/2017,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,1466292,32038.74
Bgh Energy,Bgh Energy,21/03/2017,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1461614,43925.95
Bgh Energy,Bgh Energy,28/03/2017,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1464329,36660.85
Quality & Safety,Quality & Safety,28/03/2017,Software Licence Fee,Quality & Safety,Datix Limited,1464154,34221.34
Bgh Energy,Bgh Energy,02/03/2017,Electricity,Estates & Facilities,Edf Energy,1453749,72453.26
Community System Development,Community System Development,07/03/2017,Other Costs - Services,Finance & Informatics,Emis Central Operations,1456844,174885
East Lancs Breast Screening,East Lancs Breast Screening,28/03/2017,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Fujifilm Uk Ltd,1410733,25501
Bgh Pharmacy,Bgh Pharmacy,16/03/2017,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1454999,46776
Rbh - Pharmacy,Rbh - Pharmacy,23/03/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1463213,167846.22
Rbh - Pharmacy,Rbh - Pharmacy,23/03/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1463214,29579.76
Rbh - Pharmacy,Rbh - Pharmacy,23/03/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1463215,60568.08
Rbh - Pharmacy,Rbh - Pharmacy,23/03/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1463218,31460
Rbh - Pharmacy,Rbh - Pharmacy,23/03/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1463220,26762.64
Rbh - Pharmacy,Rbh - Pharmacy,23/03/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1463223,25354.08
Rbh - Pharmacy,Rbh - Pharmacy,23/03/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1463266,59159.52
Rbh - Pharmacy,Rbh - Pharmacy,23/03/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1461926,-100
Rbh Transport,Rbh Transport,30/03/2017,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1466165,41929.04
Balance Sheet,Balance Sheet,21/03/2017,Additions (P) - Auc,Non Directorate,Hp Direct Hp Ltd,23382,53264
Balance Sheet,Balance Sheet,14/03/2017,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,23370,63379.01
Balance Sheet,Balance Sheet,23/03/2017,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,23368,108401
Health Records Elht,Health Records Elht,23/03/2017,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1463518,23496.65
Health Records Elht,Health Records Elht,28/03/2017,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1464650,21853.3
Balance Sheet,Balance Sheet,30/03/2017,Additions (P) - Auc,Non Directorate,Lancashire North Ccg,23469,60000
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,07/03/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,62841,56398.66
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,14/03/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,62842,67452.85
Bgh Pharmacy,Bgh Pharmacy,24/03/2017,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,63218,-92.75
Rbh - Pharmacy,Rbh - Pharmacy,24/03/2017,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,63219,-288.6
Rbh - Pharmacy,Rbh - Pharmacy,16/03/2017,Drugs - Budget,Diagnostic & Clinical Support,Mylan,1453563,21000
Balance Sheet,Balance Sheet,07/03/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,62887,211796.61
Balance Sheet,Balance Sheet,15/03/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,63041,229548.32
Balance Sheet,Balance Sheet,23/03/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,63184,218760.17
Balance Sheet,Balance Sheet,29/03/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,63295,232531.38
Balance Sheet,Balance Sheet,23/03/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,62783,-20
Continence Products,Continence Products,23/03/2017,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,62784,-860.69
Neo Intensive Care Unit Bgh,Neo Intensive Care Unit Bgh,07/03/2017,Med & Surg Maintenance,Family Care, Nhs Supply Chain Maintenance Contracts 201 ,1456133,29601
Bgh Theatres,Bgh Theatres,07/03/2017,Med & Surg Maintenance,Surgical & Anaes Services, Nhs Supply Chain Maintenance Contracts 201 ,1456632,29502
Rbh Theatres,Rbh Theatres,07/03/2017,Med & Surg Maintenance,Surgical & Anaes Services, Nhs Supply Chain Maintenance Contracts 201 ,1456632,30363.3
Elht - Main Radiology Dept,Elht - Main Radiology Dept,28/03/2017,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support, Nhs Supply Chain Maintenance Contracts 201 ,1464383,34640.59
Rbh - Pharmacy,Rbh - Pharmacy,07/03/2017,Drugs - Budget,Diagnostic & Clinical Support, Novartis Pharmaceuticals Uk Ltd ,1447839,22695.45
Rbh - Pharmacy,Rbh - Pharmacy,14/03/2017,Drugs - Budget,Diagnostic & Clinical Support, Novartis Pharmaceuticals Uk Ltd ,1453555,32905.8
Rbh - Pharmacy,Rbh - Pharmacy,21/03/2017,Drugs - Budget,Diagnostic & Clinical Support, Novartis Pharmaceuticals Uk Ltd ,1453553,24274.92
Rbh - Pharmacy,Rbh - Pharmacy,23/03/2017,Drugs - Budget,Diagnostic & Clinical Support, Novartis Pharmaceuticals Uk Ltd ,1454222,22260
Rbh - Pharmacy,Rbh - Pharmacy,23/03/2017,Drugs - Budget,Diagnostic & Clinical Support, Novartis Pharmaceuticals Uk Ltd ,1455064,44520
Rbh - Pharmacy,Rbh - Pharmacy,07/03/2017,Drugs - Budget,Diagnostic & Clinical Support, Roche Products Ltd ,1455791,59579.67
Rbh - Pharmacy,Rbh - Pharmacy,09/03/2017,Drugs - Budget,Diagnostic & Clinical Support, Roche Products Ltd ,1453584,42717.02
Rbh - Pharmacy,Rbh - Pharmacy,14/03/2017,Drugs - Budget,Diagnostic & Clinical Support, Roche Products Ltd ,1459115,67580.03
Rbh - Pharmacy,Rbh - Pharmacy,16/03/2017,Drugs - Budget,Diagnostic & Clinical Support, Roche Products Ltd ,1456363,60355.79
Rbh - Pharmacy,Rbh - Pharmacy,23/03/2017,Drugs - Budget,Diagnostic & Clinical Support, Roche Products Ltd ,1456362,49180.4
Rbh - Pharmacy,Rbh - Pharmacy,28/03/2017,Drugs  - Third Party,Diagnostic & Clinical Support, Rowlands Pharmacy ,1460662,618201.51
Director Of Finance,Director Of Finance,24/03/2017,Internal Audit Fees,Finance & Informatics, Royal Liverpool And Broadgreen University Hos ,63213,33907.5
Director Of Finance,Director Of Finance,23/03/2017,Sla From Elfs,Finance & Informatics, Salford Royal Nhs Foundation Trust ,62952,75448
Bgh Pfi Contract,Bgh Pfi Contract,07/03/2017,Other Costs - Services,Finance & Informatics, Siemens Healthcare Services ,1456703,52250.97
Elht Waste Disposal,Elht Waste Disposal,16/03/2017,Clinical Waste,Estates & Facilities, Srcl Ltd ,1460661,24243.6
Elht Waste Disposal,Elht Waste Disposal,28/03/2017,Clinical Waste,Estates & Facilities, Srcl Ltd ,1460660,"20,968.66"
Balance Sheet,Balance Sheet,16/03/2017,Additions (P) - Auc,Non Directorate, Teal Furniture Ltd ,23427,"46,845.00"
It Support,It Support,07/03/2017,Application Maintenance,Finance & Informatics, T-Mobile (Uk) Ltd ,1457091,"21,600.00"
It Support,It Support,07/03/2017,Application Maintenance,Finance & Informatics, T-Mobile (Uk) Ltd ,1424202,"-21,600.00"
It Support,It Support,07/03/2017,Application Maintenance,Finance & Informatics, T-Mobile (Uk) Ltd ,1424203,"-20,400.00"
It Support,It Support,07/03/2017,Application Maintenance,Finance & Informatics, T-Mobile (Uk) Ltd ,1424206,"-18,000.00"
Rbh Energy,Rbh Energy,09/03/2017,Water  & Sewerage,Estates & Facilities, United Utilities ,1453156,26697.34
,,,,,,,
,,,,,,," 6,294,199.91 "
,,,,,,,
