Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Ct,Elht - Ct,01/09/2022,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2130712,57034.52
Rbth - Pharmacy,Rbth - Pharmacy,06/09/2022,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2139606,25974.00
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2138628,35107.03
Rbth - Pharmacy,Rbth - Pharmacy,13/09/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2141015,34928.20
Rbth - Pharmacy,Rbth - Pharmacy,13/09/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2141779,34552.89
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2144237,46081.19
Balance Sheet,Balance Sheet,20/09/2022,Additions - Auc (P),Non Directorate,Ans Group,35031,150000.00
Balance Sheet,Balance Sheet,20/09/2022,Additions - Auc (P),Non Directorate,Ans Group,35032,54000.00
Rbth - Pharmacy,Rbth - Pharmacy,13/09/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2141121,38019.00
Elht Engineering,Elht Engineering,01/09/2022,Engineering Service Contracts,Estates & Facilities,Bender Uk Ltd,2132617,21978.33
Balance Sheet,Balance Sheet,13/09/2022,Additions - Auc (P),Non Directorate,Bloom Procurement Services Ltd,34786,44989.47
Balance Sheet,Balance Sheet,13/09/2022,Additions - Auc (P),Non Directorate,Bloom Procurement Services Ltd,34861,21835.78
Bgth Pfi Contract,Bgth Pfi Contract,21/09/2022,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2145904,486933.68
Balance Sheet,Balance Sheet,05/09/2022,Additions - Auc (P),Non Directorate,Bytes Software Services,34322,123684.00
Balance Sheet,Balance Sheet,05/09/2022,Additions - Auc (P),Non Directorate,Bytes Software Services,34328,-148104.00
Epr Revenue Costs,Epr Revenue Costs,13/09/2022,Application Maintenance,Corporate Services,Cerner Ltd,2131292,108450.02
Balance Sheet,Balance Sheet,01/09/2022,Additions - Auc (P),Non Directorate,Cerner Ltd,34792,211204.75
Balance Sheet,Balance Sheet,06/09/2022,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2136919,61718.64
Rbth Pfi Contract,Rbth Pfi Contract,01/09/2022,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2136918,1994618.46
Rbth - Pharmacy,Rbth - Pharmacy,13/09/2022,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2142177,22848.00
Director Of Finance,Director Of Finance,13/09/2022,Interpretation Fees,Corporate Services,Da Languages Ltd,2131277,35074.39
Director Of Finance,Director Of Finance,20/09/2022,Interpretation Fees,Corporate Services,Da Languages Ltd,2141640,36467.48
Elht - General Pathology,Elht - General Pathology,20/09/2022,Other Computer Costs Maint,Diagnostic & Clinical Support,Dh Opco Uk Ltd,2140758,39990.36
Bgth Energy,Bgth Energy,09/09/2022,Electricity,Estates & Facilities,Edf Energy,2131418,96096.56
Bgth Energy,Bgth Energy,09/09/2022,Electricity,Estates & Facilities,Edf Energy,2131977,118831.24
Bgth Energy,Bgth Energy,09/09/2022,Electricity,Estates & Facilities,Edf Energy,2135866,130792.10
Bgth Energy,Bgth Energy,09/09/2022,Electricity,Estates & Facilities,Edf Energy,2131840,-117928.92
Bgth Energy,Bgth Energy,09/09/2022,Electricity,Estates & Facilities,Edf Energy,2131547,-96102.70
Rbth Transport,Rbth Transport,06/09/2022,Vehicle Insurance Premiums,Estates & Facilities,Ensure Uk Ltd,2124736,84605.02
Dietetics,Dietetics,13/09/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2140243,47471.31
Dietetics,Dietetics,13/09/2022,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2140242,30565.54
Elht-Blood Sciences,Elht-Blood Sciences,13/09/2022,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2128942,44494.33
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2022,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2138443,23617.00
Rbth Transport,Rbth Transport,06/09/2022,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2126827,59409.41
Elht - Main Radiology Dept,Elht - Main Radiology Dept,06/09/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Inhealth Limited,2116294,44906.25
Elht - Main Radiology Dept,Elht - Main Radiology Dept,06/09/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Inhealth Limited,2126720,40116.25
Outpatient Management,Outpatient Management,01/09/2022,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2126057,32748.86
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/09/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,82885,103387.42
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/09/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,83134,134235.04
Balance Sheet,Balance Sheet,20/09/2022,Additions - Auc (P),Non Directorate,Lee Ashworth Excavations Ltd,34779,112334.00
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2022,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2144367,23707.60
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,01/09/2022,Other Costs - Services,Capital Charges,Max20 Project Solutions Limited,2126728,105000.00
Elht Blood Budget,Elht Blood Budget,13/09/2022,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,84832,79076.82
Elht Blood Budget,Elht Blood Budget,13/09/2022,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,84833,43963.40
Balance Sheet,Balance Sheet,13/09/2022,Additions - Auc (P),Non Directorate,Nhs Supply Chain Capital 905,35019,25018.46
Elht - Ct,Elht - Ct,13/09/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2104528,42965.86
Elht - Ct,Elht - Ct,13/09/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2131199,40238.80
Director Of Finance,Director Of Finance,06/09/2022,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,84568,89546.00
Director Of Finance,Director Of Finance,13/09/2022,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,84987,89546.00
Balance Sheet,Balance Sheet,06/09/2022,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,84706,141833.16
Elht-Blood Sciences,Elht-Blood Sciences,20/09/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2140817,117320.05
Subcontract Ies,Subcontract Ies,20/09/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2143894,74641.85
Balance Sheet,Balance Sheet,06/09/2022,Additions - Auc (P),Non Directorate,Prolectric Services Ltd,34788,34690.00
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2138573,47187.80
Rbth - Pharmacy,Rbth - Pharmacy,13/09/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2141057,71921.58
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2145191,64657.10
It Support,It Support,13/09/2022,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,2132668,64349.07
Elht-Blood Sciences,Elht-Blood Sciences,01/09/2022,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2130586,86533.92
Elht-Blood Sciences,Elht-Blood Sciences,20/09/2022,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2140106,86533.92
It Support,It Support,06/09/2022,Software Licence Fee,Corporate Services,Softcat Ltd,2128139,71640.00
Balance Sheet,Balance Sheet,06/09/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2131262,198130.06
Balance Sheet,Balance Sheet,06/09/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2136164,195320.89
Balance Sheet,Balance Sheet,06/09/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2136224,202165.25
Balance Sheet,Balance Sheet,13/09/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2138251,208873.96
Pro Elh Leeds,Pro Elh Leeds,13/09/2022,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,84718,21814.58
Bgth Energy,Bgth Energy,20/09/2022,Gas - Boiler Fuel,Estates & Facilities,Totalenergies Gas & Power Limited,34640,22307.65
Rbth Endoscopy,Rbth Endoscopy,13/09/2022,Lab Equipment Lease,Medicine & Emergency Care,Tp Leasing Ltd,2110558,94104.55
Elht - Ct,Elht - Ct,13/09/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Triple Point Lease Partners,2102291,30205.68
Hep C Lsc Odn,Hep C Lsc Odn,06/09/2022,Other Costs - Services,Medicine & Emergency Care,Whitworth Chemists Ltd,2133870,69200.00
Comp Dept - Trading Account,Comp Dept - Trading Account,13/09/2022,Comp H Ware Purch Non-Capital,Corporate Services,Xma Limited,2134667,29285.97
,,,,,,,6898744.88
