Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Ct,Elht - Ct,01/08/2022,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2121116,61972.64
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Abacus Medicine Pharma Services Ltd,2118551,24420.00
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Abacus Medicine Pharma Services Ltd,2118552,48840.00
Balance Sheet,Balance Sheet,26/08/2022,Additions - Auc (P),Non Directorate,Air Products Plc,34858,55900.00
Rbth - Pharmacy,Rbth - Pharmacy,02/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2127532,45752.16
Rbth - Pharmacy,Rbth - Pharmacy,02/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2127545,49254.09
Rbth - Pharmacy,Rbth - Pharmacy,02/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2127660,23044.19
Rbth - Pharmacy,Rbth - Pharmacy,02/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2129086,47590.44
Rbth - Pharmacy,Rbth - Pharmacy,09/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2129548,57764.09
Rbth - Pharmacy,Rbth - Pharmacy,09/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2131455,34635.16
Rbth - Pharmacy,Rbth - Pharmacy,26/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2135834,35852.20
Rbth - Pharmacy,Rbth - Pharmacy,24/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Alloga Uk Ltd,2135960,22500.00
Rbth - Pharmacy,Rbth - Pharmacy,09/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Amgen Limited,2128225,22596.78
Rbth Equipment Library,Rbth Equipment Library,01/08/2022,Beds - Health,Corporate Services,Arjo Uk Ltd,2121869,36592.71
Elht Audiology,Elht Audiology,24/08/2022,Comp S Ware Purch Non-Capital,Surgical & Anaes Services,Auditdata Limited,2099792,52389.00
Elht - Histopathology,Elht - Histopathology,01/08/2022,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2108812,60255.50
Elht - Histopathology,Elht - Histopathology,01/08/2022,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2108813,36146.35
Critical Care,Critical Care,01/08/2022,Med & Surg Maintenance,Surgical & Anaes Services,Baxter Healthcare Ltd,2096915,21906.00
Rbth - Pharmacy,Rbth - Pharmacy,09/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2130186,45622.80
Rbth - Pharmacy,Rbth - Pharmacy,24/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2131960,41060.52
Rbth - Pharmacy,Rbth - Pharmacy,24/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2135498,47523.75
Rbth - Pharmacy,Rbth - Pharmacy,26/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2136803,76038.00
Pathology Covid Tests,Pathology Covid Tests,02/08/2022,Lab General Chemicals,Non Directorate,Biomerieux Uk Ltd,2127726,21432.72
Surgical Div Mgmt,Surgical Div Mgmt,01/08/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2124803,130130.57
Elht Parking,Elht Parking,02/08/2022,Car Parking,Estates & Facilities,Burnley Borough Council,2123233,50000.00
Elht Administration,Elht Administration,01/08/2022,Photocopiers,Estates & Facilities,Canon Uk Limited,2121345,43748.55
Bgth Pfi Contract,Bgth Pfi Contract,01/08/2022,Other Costs - Services,Corporate Services,Capita Property & Infrastructure Limited,2115475,57186.28
Pathology Covid Tests,Pathology Covid Tests,01/08/2022,Lab Items Consumable,Non Directorate,Cepheid Uk Ltd,2107186,44472.00
Recruitment Team,Recruitment Team,02/08/2022,Consultancy Services,Corporate Services,Chester Professional Services Ltd,2128235,21588.00
Balance Sheet,Balance Sheet,02/08/2022,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2123944,61718.64
Orthopaedic Dir Mgmt,Orthopaedic Dir Mgmt,09/08/2022,Med & Surg Maintenance,Surgical & Anaes Services,Consort Healthcare,2104145,56700.00
Rbth Energy,Rbth Energy,01/08/2022,Electricity,Estates & Facilities,Consort Healthcare,2114223,229639.36
Rbth Energy,Rbth Energy,25/08/2022,Electricity,Estates & Facilities,Consort Healthcare,2102254,537596.51
Rbth Pfi Contract,Rbth Pfi Contract,02/08/2022,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2123943,2015597.85
Balance Sheet,Balance Sheet,26/08/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34929,75000.00
Balance Sheet,Balance Sheet,26/08/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34930,42999.84
Balance Sheet,Balance Sheet,26/08/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34931,429406.58
Balance Sheet,Balance Sheet,26/08/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34932,234175.92
Balance Sheet,Balance Sheet,26/08/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34933,134423.06
Balance Sheet,Balance Sheet,26/08/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34934,37879.32
Balance Sheet,Balance Sheet,26/08/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34935,48488.66
Balance Sheet,Balance Sheet,26/08/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34936,181880.54
Balance Sheet,Balance Sheet,26/08/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34942,159769.00
Balance Sheet,Balance Sheet,26/08/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34946,86792.11
Balance Sheet,Balance Sheet,26/08/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34947,26507.05
Rbth - Pharmacy,Rbth - Pharmacy,09/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2131297,29568.00
Bgth Theatre T&O Non Pay,Bgth Theatre T&O Non Pay,01/08/2022,Med & Surg Maintenance,Surgical & Anaes Services,De Soutter Medical Ltd,2103401,57242.00
Elht - General Pathology,Elht - General Pathology,01/08/2022,Other Computer Costs Maint,Diagnostic & Clinical Support,Dh Opco Uk Ltd,2114199,38294.88
Bgth Energy,Bgth Energy,01/08/2022,Electricity,Estates & Facilities,Edf Energy,2115024,115981.05
Bgth Energy,Bgth Energy,01/08/2022,Electricity,Estates & Facilities,Edf Energy,2121908,120882.96
Bgth Energy,Bgth Energy,02/08/2022,Electricity,Estates & Facilities,Edf Energy,2124812,117928.92
Bgth Energy,Bgth Energy,01/08/2022,Electricity,Estates & Facilities,Edf Energy,2115025,-115122.05
Rbth Transport,Rbth Transport,09/08/2022,Vehicle Insurance Premiums,Estates & Facilities,Ensure Uk Ltd,2124732,52656.66
Dietetics,Dietetics,26/08/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2128964,44510.84
Dietetics,Dietetics,26/08/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2128967,55857.14
Dietetics,Dietetics,26/08/2022,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2128959,30179.58
Elht-Blood Sciences,Elht-Blood Sciences,01/08/2022,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2118737,38027.50
Corporate Office,Corporate Office,01/08/2022,Consultancy Services,Corporate Services,Ggi Ltd,2128675,23291.25
Balance Sheet,Balance Sheet,01/08/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,34607,106919.89
Systems Support,Systems Support,01/08/2022,Application Maintenance,Corporate Services,K2 Medical Systems,2126121,49500.00
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/08/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,82594,105369.00
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/08/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,83500,79843.03
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,02/08/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,84612,117759.44
Director Of Finance,Director Of Finance,09/08/2022,Internal Audit Fees,Corporate Services,Liverpool University Hospitals Nhs Ft,84652,29011.30
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,02/08/2022,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,84570,66591.00
Elh-Rad-Cen Man Trust,Elh-Rad-Cen Man Trust,02/08/2022,Radioisotopes,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,84570,82974.00
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,01/08/2022,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Ft,83746,45037.66
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,01/08/2022,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Ft,83827,35428.70
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,01/08/2022,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Ft,83828,41315.90
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,02/08/2022,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,83849,-35750.00
Digestive Diseases Management,Digestive Diseases Management,01/08/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2112920,60660.00
Digestive Diseases Management,Digestive Diseases Management,01/08/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2113563,60955.00
Digestive Diseases Management,Digestive Diseases Management,01/08/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2118560,60755.00
Digestive Diseases Management,Digestive Diseases Management,01/08/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2120590,79740.00
Balance Sheet,Balance Sheet,02/08/2022,Additions - Auc (P),Non Directorate,Medisoft Ltd,34623,32350.00
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,01/08/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2113481,218465.75
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,09/08/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2127012,170042.18
Ent Medical Staff,Ent Medical Staff,01/08/2022,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,2095521,80885.81
Rbth Endoscopy,Rbth Endoscopy,01/08/2022,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,2095521,216120.06
Endoscopy Decon,Endoscopy Decon,02/08/2022,Med & Surg Elect Contracts,Estates & Facilities,Nhs Supply Chain Maintenance Contracts 201,2128144,46887.12
Balance Sheet,Balance Sheet,01/08/2022,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),2120396,69382.09
Director Of Finance,Director Of Finance,01/08/2022,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,84442,89546.00
Rbth - Pharmacy,Rbth - Pharmacy,02/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2127848,28004.28
Epr Revenue Costs,Epr Revenue Costs,02/08/2022,Bldg - Staff Accommodation,Corporate Services,Premier Modular Limited,2099795,31328.76
Subcontract Ies,Subcontract Ies,26/08/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2133464,72550.90
Rbth - Pharmacy,Rbth - Pharmacy,02/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2127839,24959.80
Rbth - Pharmacy,Rbth - Pharmacy,02/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2127863,42277.87
Rbth - Pharmacy,Rbth - Pharmacy,09/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2130141,88861.52
Rbth - Pharmacy,Rbth - Pharmacy,26/08/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2136873,30696.72
Elht Waste Disposal,Elht Waste Disposal,02/08/2022,Disposal Of Records,Estates & Facilities,Srcl Ltd,2120750,30693.00
Balance Sheet,Balance Sheet,01/08/2022,Additions - Auc (P),Non Directorate,Supply Chain Coordination Ltd,34673,40765.65
Balance Sheet,Balance Sheet,01/08/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2111298,214023.74
Balance Sheet,Balance Sheet,02/08/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2124510,200727.18
Balance Sheet,Balance Sheet,26/08/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2128981,202929.05
Elht - Ct,Elht - Ct,01/08/2022,X-Ray Equipment,Diagnostic & Clinical Support,Tic Mobile Ltd,2121954,36000.00
Human Resources,Human Resources,02/08/2022,External Administration Fees,Corporate Services,University Hospitals Of Morecambe Bay Nhs Ft,84462,45000.00
It Support,It Support,01/08/2022,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Busniness Ltd,2124491,42400.29
Elht - Main Radiology Dept,Elht - Main Radiology Dept,02/08/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Wellbeing Software Limited,2123466,42144.50
Library And Knowledge Servs,Library And Knowledge Servs,25/08/2022,Other Costs - Services,"Education, Research & Innov'N",Wolters Kluwer Health / Uptodate Inc,2136940,47928.13
,,,,,,,9415167.99
