Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbth - Pharmacy,Rbth - Pharmacy,08/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1570929,23670
Rbth - Pharmacy,Rbth - Pharmacy,13/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1578089,23670
Bgth - Pharmacy,Bgth - Pharmacy,06/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1578405,-47.88
Bgth - Pharmacy,Bgth - Pharmacy,06/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1578487,-173
Bgth - Pharmacy,Bgth - Pharmacy,06/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1578492,-50.99
Bgth - Pharmacy,Bgth - Pharmacy,06/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1578494,-544.59
Bgth - Pharmacy,Bgth - Pharmacy,06/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1578497,-11.94
Bgth - Pharmacy,Bgth - Pharmacy,06/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1578500,-52
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586970,-21.1
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586971,-161.1
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586974,-8.85
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586977,-1.2
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586981,-4.49
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586983,-196.23
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586986,-5
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586988,-18.46
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586990,-25.2
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586992,-32.48
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586995,-1.8
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586997,-2.5
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1587001,-1.56
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1587002,-8.58
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1587003,-4.49
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1587005,-5.5
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1587007,-21.2
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1587018,-293.4
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1587019,-70.5
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1587022,-1.3
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1587023,-49.9
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1587024,-8.4
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1587025,-86.73
Bgth - Pharmacy,Bgth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1587038,-6.78
Rbth - Pharmacy,Rbth - Pharmacy,08/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1571317,-47.22
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585872,-64.92
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585874,-47.22
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585875,-8
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585884,-40.05
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585886,-128
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585888,-107.68
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585889,-6.4
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585891,-1.42
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585892,-140
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585893,-35
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585895,-3.16
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585900,-400
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585905,-18
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585906,-9.6
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585908,-9.55
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585912,-35.94
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585913,-51.48
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585914,-798.4
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585915,-15.01
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585917,-48
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585920,-64.92
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585924,-27.41
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585930,-18.42
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585933,-140
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585935,-5
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1585936,-5.18
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586147,-439.88
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586148,-293.32
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586149,-0.72
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586154,-27.28
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586156,-36.68
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586232,-174.23
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586233,"-12,200.00 "
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586320,-41.00 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586321,-18.57 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586324,-85.00 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586328,-43.40 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586330,-293.34 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586331,-52.57 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586333,-330.00 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586340,-567.75 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586426,-405.00 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586428,-28.82 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586439,-105.00 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586441,-105.00 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586599,-30.00 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586602,-75.00 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586603,-144.59 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586604,-2.95 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586607,-78.72 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586609,-42.48 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586611,-21.56 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586613,-16.23 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586618,-14.28 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586622,-440.00 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586625,-299.00 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586634,-250.48 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586636,"-3,879.50 "
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586637,-9.90 
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586642,-0.10 
Rbth - Pharmacy,Rbth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586657,-41.00 
Rbth - Pharmacy,Rbth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586666,-61.76 
Rbth - Pharmacy,Rbth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1586972,-40.00 
Balance Sheet,Balance Sheet,16/03/2018,Additions (P) - Auc,Non Directorate,Atlas Copco Medical Ltd T/A Beaconmedaes,24797," 61,029.00 "
Elht - Histopathology,Elht - Histopathology,22/03/2018,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1583612," 31,687.50 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1572096," 30,590.00 "
Rbth - Pharmacy,Rbth - Pharmacy,20/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1582141," 21,850.00 "
Rbth - Pharmacy,Rbth - Pharmacy,20/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1582142," 30,590.00 "
Balance Sheet,Balance Sheet,27/03/2018,Additions (P) - Auc,Non Directorate,Becton Dickinson Uk Ltd,24881," 30,411.72 "
Pain Management Clinical,Pain Management Clinical,27/03/2018,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1587209," 22,764.56 "
Cancer Medical Staffing,Cancer Medical Staffing,01/03/2018,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1576338,-121.84 
Cancer Medical Staffing,Cancer Medical Staffing,16/03/2018,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1578799,"-3,900.00 "
Cancer Medical Staffing,Cancer Medical Staffing,16/03/2018,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1578802,-384.08 
Rbth Endoscopy,Rbth Endoscopy,27/03/2018,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1586515," 43,255.67 "
Rbth Endoscopy,Rbth Endoscopy,29/03/2018,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1588264," 30,477.32 "
Rbth Endoscopy,Rbth Endoscopy,29/03/2018,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1589055," 40,911.64 "
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,13/03/2018,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1581632,"-1,360.00 "
Bgth Pfi Contract,Bgth Pfi Contract,22/03/2018,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1586623," 394,847.96 "
Balance Sheet,Balance Sheet,27/03/2018,Additions (P) - Auc,Non Directorate,Burnley General Hosp Phase V Spc Ltd,24877," 38,268.89 "
Rbth - Pharmacy,Rbth - Pharmacy,27/03/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1586519," 34,641.90 "
Rbth - Pharmacy,Rbth - Pharmacy,29/03/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1588274," 27,466.16 "
Rbth - Pharmacy,Rbth - Pharmacy,29/03/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1588275," 30,465.96 "
Information Department,Information Department,27/03/2018,Consultancy Services,Finance & Informatics,Chimera Technologies Ltd,1586487," 32,000.00 "
Community Rent,Community Rent,06/03/2018,Rents,Estates & Facilities,Community Health Partnerships,66833," 20,870.68 "
Community Rent,Community Rent,06/03/2018,Rents,Estates & Facilities,Community Health Partnerships,66836," 24,163.73 "
Community Rent,Community Rent,06/03/2018,Rents,Estates & Facilities,Community Health Partnerships,66838," 47,716.60 "
Community Rent,Community Rent,06/03/2018,Rents,Estates & Facilities,Community Health Partnerships,66864," 38,324.44 "
Elht Parking,Elht Parking,01/03/2018,Car Parking,Estates & Facilities,Consort Healthcare,1577896," 49,066.29 "
Elht Parking,Elht Parking,06/03/2018,Car Parking,Estates & Facilities,Consort Healthcare,1578477," 47,337.04 "
Rbth Energy,Rbth Energy,01/03/2018,Electricity,Estates & Facilities,Consort Healthcare,1577897," 234,804.05 "
Rbth Pfi Contract,Rbth Pfi Contract,01/03/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1577907," 1,500,424.91 "
Balance Sheet,Balance Sheet,01/03/2018,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,1576938," 32,038.74 "
Balance Sheet,Balance Sheet,01/03/2018,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,1577899," 35,647.68 "
Balance Sheet,Balance Sheet,01/03/2018,Pfi Trust Support Payment,Non Directorate,Consort Healthcare Blackburn Ltd,1576903," 35,647.68 "
Bgth Energy,Bgth Energy,29/03/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1588894," 44,712.93 "
Elht - General Pathology,Elht - General Pathology,13/03/2018,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1574661," 27,000.00 "
Rbth - Pharmacy,Rbth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1578254," 22,750.00 "
Bgth Energy,Bgth Energy,01/03/2018,Electricity,Estates & Facilities,Edf Energy,1572687," 73,957.15 "
Bgth Energy,Bgth Energy,06/03/2018,Electricity,Estates & Facilities,Edf Energy,1578881," 70,149.31 "
Bgth Energy,Bgth Energy,22/03/2018,Electricity,Estates & Facilities,Edf Energy,1586393," 73,957.15 "
Bgth Energy,Bgth Energy,22/03/2018,Electricity,Estates & Facilities,Edf Energy,1586392," 58,638.14 "
Bgth Energy,Bgth Energy,29/03/2018,Electricity,Estates & Facilities,Edf Energy,1586391," 69,254.28 "
Bgth Energy,Bgth Energy,22/03/2018,Electricity,Estates & Facilities,Edf Energy,1586646,"-73,957.15 "
Bgth Energy,Bgth Energy,22/03/2018,Electricity,Estates & Facilities,Edf Energy,1586647,"-58,638.14 "
Avh  Energy,Avh  Energy,19/03/2018,Electricity,Estates & Facilities,Edf Energy,1584377,"-5,582.86 "
 I.T Telephones, I.T Telephones,08/03/2018,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1579899," 24,438.78 "
 I.T Telephones, I.T Telephones,22/03/2018,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1586394," 27,906.01 "
Balance Sheet,Balance Sheet,22/03/2018,Additions (P) - Auc,Non Directorate,Eric Wright Construction Ltd,24839," 137,524.42 "
Balance Sheet,Balance Sheet,23/03/2018,Childcare Vouchers,Non Directorate,Fideliti Limited,1580251," 51,042.16 "
Dietetics,Dietetics,01/03/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1575524," 51,707.41 "
Dietetics,Dietetics,01/03/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1575526," 36,344.69 "
Dietetics,Dietetics,01/03/2018,Provisions - Diet Prep,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1576501," 23,565.69 "
Dietetics,Dietetics,22/03/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1584768," 35,121.82 "
Elht-Microbiology,Elht-Microbiology,27/03/2018,Test Kits - (Misc),Diagnostic & Clinical Support,Genmed Managed Services Ltd,1587299," 141,619.71 "
Rbth - Pharmacy,Rbth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1587485," 22,536.96 "
Rbth - Pharmacy,Rbth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1587487," 107,786.22 "
Rbth - Pharmacy,Rbth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1587488," 81,696.48 "
Rbth - Pharmacy,Rbth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1587489," 26,762.64 "
Rbth - Pharmacy,Rbth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1587490," 39,439.68 "
Rbth - Pharmacy,Rbth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1587491," 51,412.44 "
Rbth - Pharmacy,Rbth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1587492," 35,750.00 "
Rbth - Pharmacy,Rbth - Pharmacy,27/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1587493," 23,120.00 "
Rbth - Pharmacy,Rbth - Pharmacy,26/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1587504,"-3,509.65 "
Rbth - Pharmacy,Rbth - Pharmacy,26/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1587505,"-4,913.51 "
Rbth - Pharmacy,Rbth - Pharmacy,26/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1587506,"-2,040.00 "
Rbth - Pharmacy,Rbth - Pharmacy,26/03/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1587507,"-1,260.00 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/03/2018,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1572995," 33,729.03 "
Rbth Transport,Rbth Transport,20/03/2018,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1583684," 46,360.23 "
Rbth Transport,Rbth Transport,29/03/2018,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1583685," 41,929.04 "
Balance Sheet,Balance Sheet,08/03/2018,Additions (P) - Auc,Non Directorate,Integrated Health Projects,24802," 149,812.06 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,08/03/2018,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,67133," 64,890.25 "
Pro Elh Leeds,Pro Elh Leeds,06/03/2018,Test Referrals,Diagnostic & Clinical Support,Leeds Teaching Hospitals Nhs Trust,67068," 21,212.65 "
Pro Elh Leeds,Pro Elh Leeds,20/03/2018,Test Referrals,Diagnostic & Clinical Support,Leeds Teaching Hospitals Nhs Trust,67226," 22,842.91 "
Balance Sheet,Balance Sheet,29/03/2018,Additions (P) - Auc,Non Directorate,Leica Microsystems (Uk) Ltd,24831," 67,929.93 "
Elht Blood Budget,Elht Blood Budget,28/03/2018,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,64681," 44,781.33 "
Elht Blood Budget,Elht Blood Budget,28/03/2018,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,67385," 44,781.33 "
Elht Blood Budget,Elht Blood Budget,16/03/2018,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,67049,"-9,104.19 "
Elht Blood Budget,Elht Blood Budget,28/03/2018,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,67390,"-89,562.66 "
Balance Sheet,Balance Sheet,07/03/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1579491," 217,865.23 "
Balance Sheet,Balance Sheet,21/03/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1585810," 220,199.90 "
Balance Sheet,Balance Sheet,22/03/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1586338," 198,735.97 "
Balance Sheet,Balance Sheet,22/03/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1586341," 246,828.83 "
Balance Sheet,Balance Sheet,22/03/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1586343," 232,381.24 "
Balance Sheet,Balance Sheet,22/03/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1586404," 223,419.20 "
