Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Rbh - Pharmacy,Rbh - Pharmacy,20/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1261063,21526.8
Bgh Pharmacy,Bgh Pharmacy,11/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1263679,-63.75
Bgh Pharmacy,Bgh Pharmacy,11/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1263681,-4.9
Bgh Pharmacy,Bgh Pharmacy,11/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1263683,-33.6
Bgh Pharmacy,Bgh Pharmacy,11/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1263685,-28.5
Bgh Pharmacy,Bgh Pharmacy,11/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1263687,-23.94
Bgh Pharmacy,Bgh Pharmacy,11/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1263689,-40.3
Bgh Pharmacy,Bgh Pharmacy,11/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1263691,-8.05
Bgh Pharmacy,Bgh Pharmacy,18/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1265849,-22.92
Bgh Pharmacy,Bgh Pharmacy,18/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1265851,-51.16
Bgh Pharmacy,Bgh Pharmacy,18/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1266131,-699.2
Bgh Pharmacy,Bgh Pharmacy,18/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1266133,-154
Bgh Pharmacy,Bgh Pharmacy,18/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1266135,-225.24
Bgh Pharmacy,Bgh Pharmacy,18/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1266137,-5.13
Bgh Pharmacy,Bgh Pharmacy,18/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1266139,-73.94
Bgh Pharmacy,Bgh Pharmacy,18/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1266141,-120.4
Rbh - Pharmacy,Rbh - Pharmacy,04/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1261409,-27
Rbh - Pharmacy,Rbh - Pharmacy,04/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1261411,-2.28
Rbh - Pharmacy,Rbh - Pharmacy,04/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1261413,-69.92
Rbh - Pharmacy,Rbh - Pharmacy,04/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1261417,-69.92
Rbh - Pharmacy,Rbh - Pharmacy,04/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1261418,-27.5
Rbh - Pharmacy,Rbh - Pharmacy,04/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1261420,-1.5
Rbh - Pharmacy,Rbh - Pharmacy,18/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1265845,-47.76
Rbh - Pharmacy,Rbh - Pharmacy,18/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1265847,-763.86
Rbh - Pharmacy,Rbh - Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1269049,-299.94
Rbh - Pharmacy,Rbh - Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1269051,-146
Rbh - Pharmacy,Rbh - Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1269053,-52.92
Rbh - Pharmacy,Rbh - Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1269055,-190.4
Rbh - Pharmacy,Rbh - Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1269057,-118.3
Balance Sheet,Balance Sheet,04/08/2015,Additions (P) - Auc,Non Directorate,Arjohuntleigh Uk And Ireland,21441,56850
Rbh - Pharmacy,Rbh - Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1263806,21850
Balance Sheet,Balance Sheet,13/08/2015,Additions (P) - Auc,Non Directorate,Bmm Weston Ltd,21490,37377.33
Balance Sheet,Balance Sheet,13/08/2015,Additions (P) - Auc,Non Directorate,Bmm Weston Ltd,21491,37377.33
Rbh Endoscopy,Rbh Endoscopy,11/08/2015,Med & Surg Endoscopic Equip.,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1258746,29226.65
Director Of Finance,Director Of Finance,27/08/2015,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,55641,75116
Balance Sheet,Balance Sheet,25/08/2015,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,55884,53159.54
Balance Sheet,Balance Sheet,27/08/2015,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,55903,51242.54
Balance Sheet,Balance Sheet,27/08/2015,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,55904,52540.5
Rbh - Pharmacy,Rbh - Pharmacy,27/08/2015,Med & Surg Supplies,Diagnostic & Clinical Support,Calea Uk Limited,1268931,39709.31
Bgh Pfi Contract,Bgh Pfi Contract,18/08/2015,Consort Service Failures,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1266560,391697.66
Complex Case Management,Complex Case Management,04/08/2015,External Administration Fees,Integrated Care Group,Chs Healthcare (Chs),1261800,25000
Complex Case Management,Complex Case Management,04/08/2015,External Administration Fees,Integrated Care Group,Chs Healthcare (Chs),1261801,25000
Complex Case Management,Complex Case Management,06/08/2015,External Administration Fees,Integrated Care Group,Chs Healthcare (Chs),1262313,26500
Complex Case Management,Complex Case Management,27/08/2015,External Administration Fees,Integrated Care Group,Chs Healthcare (Chs),1265325,34000
Community Rent,Community Rent,20/08/2015,Rents,Estates & Facilities,Community Health Partnerships,55679,75726.1
Community Rent,Community Rent,20/08/2015,Rents,Estates & Facilities,Community Health Partnerships,55776,62580.48
Community Rent,Community Rent,20/08/2015,Rents,Estates & Facilities,Community Health Partnerships,55779,26645.75
Community Rent,Community Rent,20/08/2015,Rents,Estates & Facilities,Community Health Partnerships,55780,31618.28
Community Rent,Community Rent,20/08/2015,Rents,Estates & Facilities,Community Health Partnerships,55817,62580.48
Community Rent,Community Rent,20/08/2015,Rents,Estates & Facilities,Community Health Partnerships,55820,26645.75
Community Rent,Community Rent,20/08/2015,Rents,Estates & Facilities,Community Health Partnerships,55822,31618.28
Community Rent,Community Rent,20/08/2015,Rents,Estates & Facilities,Community Health Partnerships,55634,-64240.14
Informatics Directorate Mgmt,Informatics Directorate Mgmt,14/08/2015,Comp S Ware Purch Non-Capital,Finance & Informatics,Csc Computer Sciences Ltd,1265972,53000
Bgh Pharmacy,Bgh Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1268715,38031.12
Bgh Pharmacy,Bgh Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1268716,37326.84
Bgh Pharmacy,Bgh Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1268717,21450
Bgh Pharmacy,Bgh Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1268718,27170
Bgh Pharmacy,Bgh Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1268719,54933.84
Bgh Pharmacy,Bgh Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1268720,244530
Bgh Pharmacy,Bgh Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1268721,60568.08
Bgh Pharmacy,Bgh Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1268722,38031.12
Bgh Pharmacy,Bgh Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1262703,-1408.56
Elht - Main Radiology Dept,Elht - Main Radiology Dept,06/08/2015,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1258718,32168.33
Elht Transport,Elht Transport,27/08/2015,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1268927,46788.68
It Support,It Support,13/08/2015,Application Maintenance,Finance & Informatics,Hospedia Ltd,1258063,25000
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/08/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,55589,33404.05
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,20/08/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,55635,32464.79
Rbh - Pharmacy,Rbh - Pharmacy,18/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1266507,500796.28
Rbh - Pharmacy,Rbh - Pharmacy,18/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1252142,-18385.62
Rbh - Pharmacy,Rbh - Pharmacy,18/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1255314,-204560.96
Elht Blood Budget,Elht Blood Budget,25/08/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,55850,89088.25
Elht Blood Budget,Elht Blood Budget,25/08/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,55700,-2780.55
Elht Blood Budget,Elht Blood Budget,25/08/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,55701,-1494.8
Elht Blood Budget,Elht Blood Budget,25/08/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,55702,-14375.77
Balance Sheet,Balance Sheet,06/08/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55498,181285.6
Balance Sheet,Balance Sheet,13/08/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55616,187620.85
Balance Sheet,Balance Sheet,25/08/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55852,198265.72
Balance Sheet,Balance Sheet,27/08/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55855,189326.57
Rbh - Pharmacy,Rbh - Pharmacy,20/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1262470,44520
Health Records Elht,Health Records Elht,04/08/2015,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1261706,22616.88
Health Records Elht,Health Records Elht,18/08/2015,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1266384,21486.16
Rbh - Pharmacy,Rbh - Pharmacy,06/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1259279,60463.48
Rbh - Pharmacy,Rbh - Pharmacy,18/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1260552,79687.37
Rbh - Pharmacy,Rbh - Pharmacy,20/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1262463,48416.67
Rbh - Pharmacy,Rbh - Pharmacy,25/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1268098,81128.72
Rbh - Pharmacy,Rbh - Pharmacy,27/08/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1263701,23810.42
Director Of Finance,Director Of Finance,13/08/2015,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen University Hos,55726,33907.5
Bgh Pfi Contract,Bgh Pfi Contract,04/08/2015,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1261819,51591
Bgh Pfi Contract,Bgh Pfi Contract,04/08/2015,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1261820,51587.78
Bgh Pfi Contract,Bgh Pfi Contract,04/08/2015,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1261821,51587.78
Elht-Blood Sciences,Elht-Blood Sciences,27/08/2015,Lab Media,Diagnostic & Clinical Support,Siemens Healthcare,1258059,-1732.82
Elht-Blood Sciences,Elht-Blood Sciences,27/08/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare,1258060,-1732.82
Elht-Blood Sciences,Elht-Blood Sciences,27/08/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1258064,-1732.82
Comp Dept - Trading Account,Comp Dept - Trading Account,20/08/2015,Comp H Ware Purch Non-Capital,Finance & Informatics,Softcat Ltd,1267305,56264.46
Informatics Programme Mgmt,Informatics Programme Mgmt,20/08/2015,Other Computer Costs Mats,Finance & Informatics,Softcat Ltd,1264022,26444
Elht Waste Disposal,Elht Waste Disposal,27/08/2015,Clinical Waste,Estates & Facilities,Srcl Ltd,1269582,22941.74
,,,,,,,
,,,,,,Total ,3747475.67
