Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbth - Pharmacy,Rbth - Pharmacy,14/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1605760,23670
Bgth - Pharmacy,Bgth - Pharmacy,05/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1609033,-220
Bgth - Pharmacy,Bgth - Pharmacy,05/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1609037,-17.1
Bgth - Pharmacy,Bgth - Pharmacy,05/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1609042,-19.42
Rbth - Pharmacy,Rbth - Pharmacy,05/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1608770,-27.54
Rbth - Pharmacy,Rbth - Pharmacy,05/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1609017,-31.9
Rbth - Pharmacy,Rbth - Pharmacy,05/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1609029,-45.99
Rbth - Pharmacy,Rbth - Pharmacy,05/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1609047,-89.68
Rbth - Pharmacy,Rbth - Pharmacy,05/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1609051,-2
Rbth - Pharmacy,Rbth - Pharmacy,05/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1609053,-16.66
Rbth - Pharmacy,Rbth - Pharmacy,05/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1609055,-28.8
Rbth - Pharmacy,Rbth - Pharmacy,26/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1618044,-30
Rbth - Pharmacy,Rbth - Pharmacy,14/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1609127,21850
Bgth Rates,Bgth Rates,15/06/2018,Rates - General,Estates & Facilities,Burnley Borough Council,1614781,27948.25
Bgth Pfi Contract,Bgth Pfi Contract,22/06/2018,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1617621,420016.02
Balance Sheet,Balance Sheet,18/06/2018,Additions (P) - Auc,Non Directorate,Cae Healthcare,25202,59049.74
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1608074,30285.33
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1608075,40171.98
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1608634,33087.22
Rbth - Pharmacy,Rbth - Pharmacy,05/06/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1609945,40875.57
Education Support Services,Education Support Services,26/06/2018,Train.Exp General Train. Exp,Education,Chambury Consulting Ltd T/A Think North,1617679,26455
Elht Parking,Elht Parking,07/06/2018,Car Parking,Estates & Facilities,Consort Healthcare,1610932,49814.83
Rbth Pfi Contract,Rbth Pfi Contract,01/06/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,25191,1508256.18
Balance Sheet,Balance Sheet,12/06/2018,Additions (P) - Auc,Non Directorate,Consort Healthcare,25212,87758.08
Bgth Energy,Bgth Energy,01/06/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1608599,42281.28
Bgth Energy,Bgth Energy,01/06/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1608601,43399.91
Bgth Energy,Bgth Energy,01/06/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1608603,33435.83
Quality & Safety,Quality & Safety,26/06/2018,Other Costs - Services,Quality & Safety,Datix Limited,1617626,32492.42
Quality & Safety,Quality & Safety,26/06/2018,Other Costs - Services,Quality & Safety,Datix Limited,1617627,-879.32
Bgth Energy,Bgth Energy,01/06/2018,Electricity,Estates & Facilities,Edf Energy,1608611,69208.33
 I.T Telephones, I.T Telephones,19/06/2018,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1611360,27741.89
Elht Parking,Elht Parking,07/06/2018,Car Parking,Estates & Facilities,Empark U.K. Limited,1611003,33333.36
Balance Sheet,Balance Sheet,12/06/2018,Additions (P) - Auc,Non Directorate,European Electronique,25203,446740
Dietetics,Dietetics,12/06/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1611511,44981.55
Elht-Microbiology,Elht-Microbiology,05/06/2018,Test Kits - (Misc),Diagnostic & Clinical Support,Genmed Managed Services Ltd,1608945,141619.71
Rbth - Pharmacy,Rbth - Pharmacy,26/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1618063,91556.4
Rbth - Pharmacy,Rbth - Pharmacy,26/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1618065,35360
Rbth - Pharmacy,Rbth - Pharmacy,26/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1618067,165701.2
Rbth - Pharmacy,Rbth - Pharmacy,26/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1618068,33805.44
Rbth - Pharmacy,Rbth - Pharmacy,26/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1618073,61976.64
Rbth - Pharmacy,Rbth - Pharmacy,26/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1618082,80992.2
Rbth Transport,Rbth Transport,14/06/2018,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1613792,44311.9
Rbth - Pharmacy,Rbth - Pharmacy,14/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,1607301,26826.44
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/06/2018,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,67983,21812.98
E Rostering Team,E Rostering Team,19/06/2018,Other Costs - Services,Finance & Informatics,Lancashire Teaching Hospitals Nhs Ft,68212,32870
Elht Provider To Provider,Elht Provider To Provider,14/06/2018,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,68160,-1490.7
Bgth - Pharmacy,Bgth - Pharmacy,28/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,68357,-11.13
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,05/06/2018,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Ft,68069," 21,960.00 "
Mid Midwifery Management,Mid Midwifery Management,14/06/2018,Maternity Pathway Recharge,Family Care,Manchester University Nhs Ft,68208,"-1,766.82 "
Balance Sheet,Balance Sheet,04/06/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1609911," 231,749.21 "
Balance Sheet,Balance Sheet,08/06/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1611383," 194,797.13 "
Balance Sheet,Balance Sheet,13/06/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1613928," 227,615.78 "
Balance Sheet,Balance Sheet,18/06/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1615650," 195,999.26 "
Balance Sheet,Balance Sheet,26/06/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1618083," 225,048.06 "
Bgth  Endoscopy,Bgth  Endoscopy,07/06/2018,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1604880," 47,991.14 "
Urology Outpatients,Urology Outpatients,07/06/2018,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1604880," 29,814.54 "
Rbth Theatres,Rbth Theatres,07/06/2018,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1604880," 22,791.23 "
Rbth Endoscopy,Rbth Endoscopy,07/06/2018,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1604880," 161,849.94 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,07/06/2018,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1609624," 34,640.59 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,26/06/2018,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1617896," 21,284.10 "
Elht - Ct,Elht - Ct,07/06/2018,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1608818," 75,439.26 "
Finance - Business Centre,Finance - Business Centre,05/06/2018,Med & Surg Nhs Logistics,Finance & Informatics,Nhs Supply Chain 101,1609495,"-6,811.97 "
Balance Sheet,Balance Sheet,05/06/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,25190,-92.60 
Balance Sheet,Balance Sheet,07/06/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1610794,"-2,178.65 "
Balance Sheet,Balance Sheet,07/06/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1610797,"-2,055.44 "
Bladder & Bowel Service,Bladder & Bowel Service,05/06/2018,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,1605809,-46.95 
Bladder & Bowel Service,Bladder & Bowel Service,05/06/2018,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,1605810,-4.28 
Rbth - Pharmacy,Rbth - Pharmacy,05/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1602087," 38,296.29 "
Rbth - Pharmacy,Rbth - Pharmacy,05/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1602091," 30,204.96 "
Rbth - Pharmacy,Rbth - Pharmacy,07/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1610711," 31,066.50 "
Rbth - Pharmacy,Rbth - Pharmacy,07/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1610714," 30,195.60 "
Rbth - Pharmacy,Rbth - Pharmacy,14/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1606292," 48,972.00 "
Rbth - Pharmacy,Rbth - Pharmacy,21/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1608495," 30,195.60 "
Elht-Blood Sciences,Elht-Blood Sciences,01/06/2018,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1605194," 79,732.10 "
Comp Dept - Trading Account,Comp Dept - Trading Account,26/06/2018,Other Costs - Services,Finance & Informatics,Pcti Solutions Ltd T/A Docman,1618180," 148,900.00 "
Subcontract - Pel,Subcontract - Pel,21/06/2018,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1616077," 23,401.60 "
Pro Elh Public Health,Pro Elh Public Health,07/06/2018,Test Referrals,Diagnostic & Clinical Support,Public Health England,68123," 40,453.72 "
Elht Provider To Provider,Elht Provider To Provider,05/06/2018,Test Referrals,Diagnostic & Clinical Support,Public Health England,68074,-71.49 
Pro Elh Public Health,Pro Elh Public Health,07/06/2018,Test Referrals,Diagnostic & Clinical Support,Public Health England,68122,"-39,958.50 "
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1602000," 25,186.77 "
Rbth - Pharmacy,Rbth - Pharmacy,07/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1604261," 35,794.48 "
Rbth - Pharmacy,Rbth - Pharmacy,14/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1606288," 46,661.36 "
Rbth - Pharmacy,Rbth - Pharmacy,21/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1607867," 58,651.52 "
Bgth - Pharmacy,Bgth - Pharmacy,05/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1608909," 135,556.48 "
Bgth - Pharmacy,Bgth - Pharmacy,12/06/2018,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1611856," 227,932.48 "
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1608080," 567,966.77 "
Rbth - Pharmacy,Rbth - Pharmacy,07/06/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1609740," 489,220.30 "
Director Of Finance,Director Of Finance,05/06/2018,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen Uni Hosp Nhs T,67995," 33,907.50 "
Elht Administration,Elht Administration,01/06/2018,Printing And Stationery,Estates & Facilities,S F Taylor & Co Ltd,1608063," 21,061.84 "
Rbth Endoscopy,Rbth Endoscopy,05/06/2018,Med & Surg Maintenance,Integrated Care Group,Siemens Financial Services Ltd,1608781," 38,982.79 "
Rbth Endoscopy,Rbth Endoscopy,05/06/2018,Med & Surg Maintenance,Integrated Care Group,Siemens Financial Services Ltd,1608782," 38,491.32 "
Bgth Pfi Contract,Bgth Pfi Contract,21/06/2018,Other Costs - Services,Finance & Informatics,Siemens Healthcare,1615560," 53,939.07 "
Balance Sheet,Balance Sheet,21/06/2018,Additions (P) - Auc,Non Directorate,Siemens Healthcare,25235," 53,494.00 "
Elht Waste Disposal,Elht Waste Disposal,05/06/2018,Clinical Waste,Estates & Facilities,Srcl Ltd,1608904," 22,453.43 "
Clinical Learning,Clinical Learning,07/06/2018,Train Exp Course Fees,Education,University Of Central Lancashire,1610799," 45,000.00 "
 I.T Telephones, I.T Telephones,05/06/2018,Rental - Sboard/Direct Lines,Finance & Informatics,Virgin Media Ltd,1609860," 21,950.00 "
Bgth Energy,Bgth Energy,01/06/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1608616," 37,441.69 "
Bgth Energy,Bgth Energy,01/06/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1608617," 36,081.10 "
Bgth Energy,Bgth Energy,01/06/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1608618," 38,343.02 "
Bgth Energy,Bgth Energy,01/06/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1608619," 39,836.72 "
Bgth Energy,Bgth Energy,01/06/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1608620," 39,225.23 "
Bgth Energy,Bgth Energy,01/06/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1608624," 44,957.09 "
Bgth Energy,Bgth Energy,05/06/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1609561," 36,847.43 "
Rbth Energy,Rbth Energy,01/06/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1608625," 68,122.51 "
Bgth Energy,Bgth Energy,01/06/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1608615,"-47,882.87 "
Bgth Energy,Bgth Energy,01/06/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1608621,"-39,225.23 "
Bgth Energy,Bgth Energy,01/06/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1608622,"-38,343.02 "
Bgth Energy,Bgth Energy,01/06/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1608623,"-17,859.09 "
,,,,,,," 7,929,982.04 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,," 15,859,964.08 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
