Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh Endoscopy,Rbh Endoscopy,22/11/2016,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1423786,31036.22
Rbh Endoscopy,Rbh Endoscopy,22/11/2016,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1423788,39547.35
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,29/11/2016,Med & Surg Pacing Equipment,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1420392,-1440
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,29/11/2016,Med & Surg Pacing Equipment,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1420393,-1440
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,29/11/2016,Med & Surg Pacing Equipment,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1420394,-1440
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,29/11/2016,Med & Surg Pacing Equipment,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1420395,-1440
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,29/11/2016,Med & Surg Pacing Equipment,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1420396,-1440
Bgh Pfi Contract,Bgh Pfi Contract,02/11/2016,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1416246,396782.07
Bgh Pfi Contract,Bgh Pfi Contract,22/11/2016,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1423867,396782.07
Rbh - Pharmacy,Rbh - Pharmacy,10/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1419545,41886.6
Community Rent,Community Rent,17/11/2016,Rents,Estates & Facilities,Community Health Partnerships,61579,406223.77
Community Rent,Community Rent,17/11/2016,Rents,Estates & Facilities,Community Health Partnerships,61580,406223.75
Community Rent,Community Rent,17/11/2016,Rents,Estates & Facilities,Community Health Partnerships,61581,406223.77
Community Rent,Community Rent,17/11/2016,Rents,Estates & Facilities,Community Health Partnerships,61582,406223.77
Community Rent,Community Rent,17/11/2016,Rents,Estates & Facilities,Community Health Partnerships,61583,406223.75
Community Rent,Community Rent,17/11/2016,Rents,Estates & Facilities,Community Health Partnerships,61586,406223.77
Rbh Pfi Contract,Rbh Pfi Contract,22/11/2016,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,22969,1465974.45
Rbh Pfi Contract,Rbh Pfi Contract,22/11/2016,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,22968,-7426.38
Balance Sheet,Balance Sheet,01/11/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22739,26365.37
Balance Sheet,Balance Sheet,29/11/2016,Recharge Endow Funds,Non Directorate,East Lancs Hospitals Charitable Funds,1425401,21521.5
Bgh Energy,Bgh Energy,01/11/2016,Electricity,Estates & Facilities,Edf Energy,1416237,71512.6
Balance Sheet,Balance Sheet,29/11/2016,Day Nursery Fees,Non Directorate,Fideliti Limited,1426067,46962.22
Balance Sheet,Balance Sheet,29/11/2016,Day Nursery Fees,Non Directorate,Fideliti Limited,1426068,50641.46
Rbh - Pharmacy,Rbh - Pharmacy,03/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1409750,29735.49
Rbh - Pharmacy,Rbh - Pharmacy,29/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1417759,29735.49
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1423866,36622.56
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1423868,47891.04
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1423869,65498.04
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1423870,49299.6
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1423871,28171.2
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1423872,38610
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1424698,28171.2
Rbh - Pharmacy,Rbh - Pharmacy,01/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1415837,-2817.12
Rbh - Pharmacy,Rbh - Pharmacy,01/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1415838,-4929.96
Elht - Main Radiology Dept,Elht - Main Radiology Dept,29/11/2016,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1419928,32683.02
Elht Transport,Elht Transport,24/11/2016,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1423060,45931.78
Informatics Programme Mgmt,Informatics Programme Mgmt,10/11/2016,Other Computer Costs Mats,Finance & Informatics,Hospedia Ltd,1412343,84804.79
Balance Sheet,Balance Sheet,08/11/2016,Additions (P) - Auc,Non Directorate,Integrated Health Projects,22927,200000
Balance Sheet,Balance Sheet,24/11/2016,Additions (P) - Auc,Non Directorate,Integrated Health Projects,22949,444820.36
Rbh - Pharmacy,Rbh - Pharmacy,10/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,1412995,22871.4
Rbh Theatres,Rbh Theatres,08/11/2016,Med & Surg Equipment,Surgical & Anaes Services,Karl Storz Endoscopy,1410885,29484.04
Rbh Theatres,Rbh Theatres,08/11/2016,Med & Surg Equipment,Surgical & Anaes Services,Karl Storz Endoscopy,1411112,25451.31
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/11/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,61653,31000
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/11/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,61654,34707.15
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/11/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,61676,21411.98
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/11/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,61677,38846.91
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/11/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,61678,44042.76
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/11/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,61679,26880.11
Elht-Microbiology,Elht-Microbiology,24/11/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,61652,30132.3
Balance Sheet,Balance Sheet,01/11/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,61324,226410.12
Balance Sheet,Balance Sheet,08/11/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,61436,213014.52
Balance Sheet,Balance Sheet,15/11/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1421184,216943.54
Balance Sheet,Balance Sheet,22/11/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1423699,232429.17
Balance Sheet,Balance Sheet,29/11/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1425907,226180.32
Balance Sheet,Balance Sheet,03/11/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,61089,-10244.67
Bladder & Bowel Service,Bladder & Bowel Service,29/11/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,1421550,-8166.97
Bladder & Bowel Service,Bladder & Bowel Service,29/11/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,1421920,-38613.21
Elht - Ct,Elht - Ct,08/11/2016,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1415346,31002.07
Rbh - Pharmacy,Rbh - Pharmacy,03/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1408015,23834.5
Rbh - Pharmacy,Rbh - Pharmacy,03/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1408427,46280.5
Rbh - Pharmacy,Rbh - Pharmacy,08/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1409753,22601.4
Rbh - Pharmacy,Rbh - Pharmacy,17/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1415812,39099.6
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1417019,37531.98
Rbh - Pharmacy,Rbh - Pharmacy,29/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1417148,22260
Dietetics,Dietetics,29/11/2016,Med & Surg Supplies,Diagnostic & Clinical Support,Nutricia Ltd,1425440,36603.67
Dietetics,Dietetics,22/11/2016,Med & Surg Equipment,Diagnostic & Clinical Support,Nutricia Ltd,1382524,-29579.15
Dietetics,Dietetics,22/11/2016,Med & Surg Equipment,Diagnostic & Clinical Support,Nutricia Ltd,1382525,-29579.15
Quality & Safety,Quality & Safety,08/11/2016,Annual Audit Fee (External),Quality & Safety,Optimum Contact Ltd,1411183,26199.6
Elht-Blood Sciences,Elht-Blood Sciences,01/11/2016,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1414457,73198.13
Elht-Blood Sciences,Elht-Blood Sciences,29/11/2016,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1425503,73198.13
Health Records Elht,Health Records Elht,22/11/2016,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1423770,24820.78
Health Records Elht,Health Records Elht,29/11/2016,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1423772,24727.24
Quality & Safety,Quality & Safety,15/11/2016,External Storage,Quality & Safety,Recall Ltd,1420898,-34.53
Rbh - Pharmacy,Rbh - Pharmacy,03/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1409598,22472.02
Rbh - Pharmacy,Rbh - Pharmacy,10/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1411024,43664.02
Rbh - Pharmacy,Rbh - Pharmacy,15/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1420611,27200.8
Rbh - Pharmacy,Rbh - Pharmacy,17/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1413131,34221.6
Rbh - Pharmacy,Rbh - Pharmacy,17/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1416865,34202.7
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1417753,44964.01
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1418146,-72.98
Director Of Finance,Director Of Finance,29/11/2016,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,61461,75448
Pro Elh Salford,Pro Elh Salford,08/11/2016,Test Referrals,Diagnostic & Clinical Support,Salford Royal Nhs Foundation Trust,61304,-446
Rbh Theatres,Rbh Theatres,15/11/2016,Med & Surg Equipment,Surgical & Anaes Services,Starkstrom,1416593,23108
Bgh  Catering,Bgh  Catering,22/11/2016,Provisions- Chilled Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",61605,22084.19
,,,,,,,
,,,,,,,"8,277,747.51"
