Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,15/11/2022,External Training Consultants,Corporate Services,33n Ltd,2164231,500000.00
Elht - Ct,Elht - Ct,01/11/2022,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2152204,60385.12
Elht - Ct,Elht - Ct,15/11/2022,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2163663,59395.27
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2152608,24186.76
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2156847,47980.69
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2159684,47256.25
Rbth - Pharmacy,Rbth - Pharmacy,15/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2165589,47246.94
Rbth - Pharmacy,Rbth - Pharmacy,15/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2166508,51234.25
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2167248,24433.04
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2169090,24742.05
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2169088,-22486.40
Rbth Ebme,Rbth Ebme,22/11/2022,Med & Surg Equipment,Corporate Services,Arjo Uk Ltd,2162759,21270.00
Elht - Histopathology,Elht - Histopathology,01/11/2022,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2119033,41237.70
Elht - Histopathology,Elht - Histopathology,01/11/2022,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2128859,50187.95
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2160327,38019.00
Rbth - Pharmacy,Rbth - Pharmacy,15/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2164384,38019.00
Rbth - Pharmacy,Rbth - Pharmacy,15/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2165632,30415.20
Rbth - Pharmacy,Rbth - Pharmacy,15/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2165633,26613.30
Elht Parking,Elht Parking,22/11/2022,Car Parking,Estates & Facilities,Blackburn With Darwen Borough Council,2167987,197666.00
Balance Sheet,Balance Sheet,01/11/2022,Additions - Auc (P),Non Directorate,Bloom Procurement Services Ltd,35272,22888.42
Surgical Div Mgmt,Surgical Div Mgmt,01/11/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2136190,121287.97
Surgical Div Mgmt,Surgical Div Mgmt,22/11/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2146512,77056.27
Surgical Div Mgmt,Surgical Div Mgmt,22/11/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2156754,51586.25
Rbth Endoscopy,Rbth Endoscopy,01/11/2022,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2116639,40959.51
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Bristol Myers Squibb Pharm Ltd,2160307,21501.15
Bgth Pfi Contract,Bgth Pfi Contract,01/11/2022,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2155470,486573.87
Bgth Pfi Contract,Bgth Pfi Contract,22/11/2022,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2164340,486573.87
It Support,It Support,01/11/2022,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2160645,33500.00
Epr Revenue Costs,Epr Revenue Costs,08/11/2022,Application Maintenance,Corporate Services,Cerner Ltd,2162627,108450.02
Systems Support,Systems Support,01/11/2022,Other Costs - Services,Corporate Services,Change Healthcare Uk Holdings Ltd,2144792,22213.79
Systems Support,Systems Support,01/11/2022,Other Computer Costs Mats,Corporate Services,Civica Uk Ltd,2151992,66217.00
Community Rent,Community Rent,15/11/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85383,147466.03
Community Rent,Community Rent,15/11/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85384,27348.06
Community Rent,Community Rent,15/11/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85385,50270.58
Community Rent,Community Rent,15/11/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85386,28366.88
Community Rent,Community Rent,15/11/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85387,176657.30
Community Rent,Community Rent,15/11/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85389,58124.76
Community Rent,Community Rent,15/11/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85525,147466.03
Community Rent,Community Rent,15/11/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85526,27348.06
Community Rent,Community Rent,15/11/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85527,50270.58
Community Rent,Community Rent,15/11/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85528,176657.30
Community Rent,Community Rent,15/11/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85529,28366.88
Community Rent,Community Rent,15/11/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85531,58124.76
Balance Sheet,Balance Sheet,01/11/2022,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2155224,61718.64
Elht-Blood Sciences,Elht-Blood Sciences,15/11/2022,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Consort Healthcare,2136922,278721.13
Elht Parking,Elht Parking,22/11/2022,Car Parking,Estates & Facilities,Consort Healthcare,2123945,65418.34
Elht Parking,Elht Parking,22/11/2022,Car Parking,Estates & Facilities,Consort Healthcare,2136920,66160.00
Elht Parking,Elht Parking,22/11/2022,Car Parking,Estates & Facilities,Consort Healthcare,2144021,65020.33
Elht Parking,Elht Parking,22/11/2022,Car Parking,Estates & Facilities,Consort Healthcare,2155227,64882.04
Rbth Energy,Rbth Energy,01/11/2022,Electricity,Estates & Facilities,Consort Healthcare,2136921,298133.67
Rbth Energy,Rbth Energy,15/11/2022,Electricity,Estates & Facilities,Consort Healthcare,2155225,496202.98
Rbth Pfi Contract,Rbth Pfi Contract,01/11/2022,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2155228,2019767.98
Balance Sheet,Balance Sheet,01/11/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34945,78670.97
Director Of Finance,Director Of Finance,22/11/2022,Interpretation Fees,Corporate Services,Da Languages Ltd,2164001,41086.33
Balance Sheet,Balance Sheet,01/11/2022,Additions - Auc (P),Non Directorate,Electricity North West,35215,193971.78
It Support,It Support,08/11/2022,Other Costs - Services,Corporate Services,European Electronique,2148724,24000.00
Dietetics,Dietetics,01/11/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2150611,45447.28
Dietetics,Dietetics,08/11/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2163472,55908.84
Dietetics,Dietetics,08/11/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2163474,45296.85
Dietetics,Dietetics,08/11/2022,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2161844,27752.74
Dietetics,Dietetics,08/11/2022,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2161846,21273.80
Elht-Microbiology,Elht-Microbiology,08/11/2022,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2152196,264482.50
Elht-Blood Sciences,Elht-Blood Sciences,08/11/2022,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2162420,40309.15
Rbth Endoscopy,Rbth Endoscopy,01/11/2022,Med & Surg Maintenance,Medicine & Emergency Care,Getinge Uk Ltd,2160719,30994.70
Rbth Transport,Rbth Transport,08/11/2022,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2159160,59409.41
I.T Contracts,I.T Contracts,08/11/2022,Software Licence Fee,Corporate Services,Insight Direct (Uk) Ltd,2141906,303683.66
I.T Contracts,I.T Contracts,15/11/2022,Software Licence Fee,Corporate Services,Insight Direct (Uk) Ltd,2155461,348650.71
It Support,It Support,01/11/2022,Comp H Ware Purch Non-Capital,Corporate Services,Lancashire And South Cumbria Nhs Ft,71728,26702.00
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,22/11/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,85390,79933.77
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,22/11/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,85432,122522.81
Additional Proc Workstreams,Additional Proc Workstreams,01/11/2022,Other Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,85502,79058.00
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,22/11/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,85535,-83984.26
Rbth - Pharmacy,Rbth - Pharmacy,15/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2126971,1090208.98
Rbth - Pharmacy,Rbth - Pharmacy,15/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2136349,962492.12
Rbth - Pharmacy,Rbth - Pharmacy,15/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2143839,1049662.00
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,01/11/2022,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,85452,67671.00
Elh-Rad-Cen Man Trust,Elh-Rad-Cen Man Trust,01/11/2022,Radioisotopes,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,85452,84319.00
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,22/11/2022,Other Costs - Services,Capital Charges,Max20 Project Solutions Limited,2168670,52500.00
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,22/11/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2153414,206080.28
Balance Sheet,Balance Sheet,01/11/2022,Additions - Auc (P),Non Directorate,Nautilus Consulting Limited,35056,30400.00
Balance Sheet,Balance Sheet,01/11/2022,Additions - Auc (P),Non Directorate,Nautilus Consulting Limited,35126,34865.23
Balance Sheet,Balance Sheet,01/11/2022,Additions - Auc (P),Non Directorate,Nautilus Consulting Limited,35170,33600.00
Elht Blood Budget,Elht Blood Budget,01/11/2022,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,85403,43963.40
Community Rent,Community Rent,08/11/2022,Rents,Estates & Facilities,Nhs Property Services,84878,93427.00
Rbth Theatres,Rbth Theatres,08/11/2022,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,2149714,181503.30
Director Of Finance,Director Of Finance,08/11/2022,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,85451,89546.00
Balance Sheet,Balance Sheet,01/11/2022,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,85366,164025.01
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2168524,24964.68
Elht-Blood Sciences,Elht-Blood Sciences,01/11/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2152099,97720.05
Elht-Blood Sciences,Elht-Blood Sciences,22/11/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2168605,80364.05
Elht Respiratory Team,Elht Respiratory Team,01/11/2022,Med & Surg Equipment,Medicine & Emergency Care,Resmed Uk Ltd,2157988,23150.00
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2160336,26836.00
Rbth - Pharmacy,Rbth - Pharmacy,08/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2161726,60513.05
Rbth - Pharmacy,Rbth - Pharmacy,15/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2166432,24959.80
Rbth - Pharmacy,Rbth - Pharmacy,15/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2167064,64435.72
Elht Administration,Elht Administration,22/11/2022,Printing And Stationery,Estates & Facilities,S F Taylor & Co Ltd,2160933,25276.51
Rbth - Pharmacy,Rbth - Pharmacy,08/11/2022,Drugs - Budget,Diagnostic & Clinical Support,Seqirus Uk Ltd,2164012,79520.00
It Support,It Support,01/11/2022,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,2156951,64349.07
Elht-Blood Sciences,Elht-Blood Sciences,08/11/2022,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2163377,86533.92
Elht Waste Disposal,Elht Waste Disposal,01/11/2022,Clinical Waste,Estates & Facilities,Srcl Ltd,2152112,41976.82
Elht Waste Disposal,Elht Waste Disposal,01/11/2022,Clinical Waste,Estates & Facilities,Srcl Ltd,2152114,41661.98
Balance Sheet,Balance Sheet,01/11/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2140396,150612.82
Balance Sheet,Balance Sheet,01/11/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2150560,159842.73
Balance Sheet,Balance Sheet,01/11/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2150567,51269.59
Balance Sheet,Balance Sheet,01/11/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2154075,144703.01
Balance Sheet,Balance Sheet,01/11/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2154082,59878.84
Balance Sheet,Balance Sheet,01/11/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2157223,151589.87
Balance Sheet,Balance Sheet,01/11/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2157224,85524.77
Balance Sheet,Balance Sheet,08/11/2022,Training Doctors Recharge,Non Directorate,Supply Chain Coordination Ltd,2161707,151893.68
Balance Sheet,Balance Sheet,08/11/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2158891,148615.67
Balance Sheet,Balance Sheet,08/11/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2158892,60716.84
Balance Sheet,Balance Sheet,22/11/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2164305,92763.27
Balance Sheet,Balance Sheet,22/11/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2164306,130200.64
Balance Sheet,Balance Sheet,22/11/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2164313,52792.59
Balance Sheet,Balance Sheet,22/11/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2167185,146023.85
Balance Sheet,Balance Sheet,22/11/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2167186,58091.50
Pro Elh Leeds,Pro Elh Leeds,01/11/2022,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,85238,27462.28
Digestive Diseases Management,Digestive Diseases Management,22/11/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,2142299,22500.00
Bgth Theatres,Bgth Theatres,08/11/2022,Med & Surg Supplies,Surgical & Anaes Services,Trisoft Ltd,2162910,39295.59
It Support,It Support,01/11/2022,Software Licence Fee,Corporate Services,Trustmarque Solutions Ltd,2156202,58155.00
It Support,It Support,13/11/2022,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Business Limited,2057963,-41221.75
 I.T Telephones, I.T Telephones,01/11/2022,Rental - Mobile Telephones,Corporate Services,Virgin Media Busniness Ltd,2089907,40527.72
,,,,,,,15762037.09
