Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/12/2020,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1900157," 40,207.62 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/12/2020,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1913897," 43,300.50 "
Rbth - Pharmacy,Rbth - Pharmacy,03/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1918284," 25,668.80 "
Balance Sheet,Balance Sheet,15/12/2020,Additions - Auc (P),Non Directorate,Aerocom Uk Ltd,30817," 192,249.96 "
Balance Sheet,Balance Sheet,15/12/2020,Additions - Auc (P),Non Directorate,Aerocom Uk Ltd,30894," 82,392.84 "
Elht Emergency Preparedness,Elht Emergency Preparedness,01/12/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1915221," 78,400.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,01/12/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1917609," 49,700.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,08/12/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1919709," 33,600.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,15/12/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1922606," 67,200.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,22/12/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1925306," 78,400.00 "
E&F Senior Managers,E&F Senior Managers,08/12/2020,Bed Hire,Estates & Facilities,Arjo Uk Ltd,1919441," 30,688.00 "
Balance Sheet,Balance Sheet,01/12/2020,Additions - Auc (P),Non Directorate,Arjo Uk Ltd,30729," 25,350.56 "
Elht - Histopathology,Elht - Histopathology,10/12/2020,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,1864912," 49,300.00 "
Elht - Histopathology,Elht - Histopathology,10/12/2020,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,1864914," 30,312.50 "
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1917916," 30,165.48 "
Rbth - Pharmacy,Rbth - Pharmacy,15/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1922390," 51,325.65 "
Rbth - Pharmacy,Rbth - Pharmacy,15/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1922393," 28,894.44 "
Spec Palliative Care Nursing,Spec Palliative Care Nursing,08/12/2020,Med & Surg Equipment,Community & Intermediate Care,Becton Dickinson (Cme) Uk Ltd,1918745," 38,181.00 "
Mass Vaccination,Mass Vaccination,10/12/2020,Rents,Non Directorate,Blackburn Cathedral,1917596," 48,042.00 "
Balance Sheet,Balance Sheet,22/12/2020,Additions - Auc (P),Non Directorate,Blackburn With Darwen Borough Council,30950," 27,353.52 "
Rbth Site Maintenance,Rbth Site Maintenance,01/12/2020,Security Services,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1909187," 85,929.48 "
Rbth Pfi Contract,Rbth Pfi Contract,01/12/2020,Consort Service Failures,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1915637,"-56,107.66 "
Rbth Pfi Contract,Rbth Pfi Contract,22/12/2020,Consort Service Failures,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1926024,"-44,553.45 "
Bgth Pfi Contract,Bgth Pfi Contract,01/12/2020,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1907393," 442,498.58 "
Bgth Pfi Contract,Bgth Pfi Contract,22/12/2020,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1919014," 442,323.46 "
It Support,It Support,08/12/2020,Application Maintenance,Corporate Services,Bytes Software Services,1916687," 23,224.00 "
Balance Sheet,Balance Sheet,10/12/2020,Credit Offset Against Invoice,Non Directorate,Calderdale And Huddersfield Nhs Foundation Tr,69414," 26,974.00 "
Elht Administration,Elht Administration,08/12/2020,Photocopiers,Estates & Facilities,Canon Uk Limited,1914993," 43,176.77 "
Balance Sheet,Balance Sheet,15/12/2020,Additions - Auc (P),Non Directorate,Ccs Media Ltd,30790," 64,000.00 "
Balance Sheet,Balance Sheet,15/12/2020,Additions - Auc (P),Non Directorate,Ccs Media Ltd,30791," 64,000.00 "
Balance Sheet,Balance Sheet,22/12/2020,Additions - Auc (P),Non Directorate,Ccs Media Ltd,30832," 128,000.00 "
Rbth - Pharmacy,Rbth - Pharmacy,03/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Celgene Ltd,1918120," 21,907.50 "
Balance Sheet,Balance Sheet,01/12/2020,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1911992," 48,582.66 "
Rbth Pfi Contract,Rbth Pfi Contract,01/12/2020,Consort Service Failures,Corporate Services,Consort Healthcare,1918287,"-12,928.21 "
Rbth Pfi Contract,Rbth Pfi Contract,01/12/2020,Consort Service Failures,Corporate Services,Consort Healthcare,1918286,"-12,928.21 "
Balance Sheet,Balance Sheet,22/12/2020,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1920709," 48,582.66 "
Elht Parking,Elht Parking,01/12/2020,Car Parking,Estates & Facilities,Consort Healthcare,1911994," 48,944.37 "
Elht Parking,Elht Parking,22/12/2020,Car Parking,Estates & Facilities,Consort Healthcare,1920710," 48,845.51 "
Rbth Energy,Rbth Energy,01/12/2020,Electricity,Estates & Facilities,Consort Healthcare,1911991," 242,970.97 "
Rbth Energy,Rbth Energy,22/12/2020,Electricity,Estates & Facilities,Consort Healthcare,1920728," 240,366.80 "
Rbth Pfi Contract,Rbth Pfi Contract,01/12/2020,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1911990," 1,717,301.14 "
Elht - General Pathology,Elht - General Pathology,01/12/2020,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1916876," 30,155.00 "
Rbth - Pharmacy,Rbth - Pharmacy,17/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1924199," 25,200.00 "
Rbth Site Maintenance,Rbth Site Maintenance,03/12/2020,Building - Contracts,Estates & Facilities,Engie Services Ltd,1917921," 25,841.27 "
Dietetics,Dietetics,17/12/2020,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1921548," 46,598.47 "
Dietetics,Dietetics,17/12/2020,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1921550," 47,473.60 "
Dietetics,Dietetics,17/12/2020,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1921547," 24,925.19 "
Rbth - Pharmacy,Rbth - Pharmacy,17/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1924343,-425.00 
East Lancs Breast Screening,East Lancs Breast Screening,10/12/2020,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Fujifilm Uk Ltd,1918490," 25,500.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,08/12/2020,Med & Surg Supplies,Corporate Services,Global Resilience Services Limited,1903827," 45,732.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1917307," 27,911.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1917314," 27,911.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1917331," 24,310.00 "
Rbth - Pharmacy,Rbth - Pharmacy,22/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1925581," 41,243.20 "
Rbth - Pharmacy,Rbth - Pharmacy,23/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1925905," 38,646.00 "
Rbth - Pharmacy,Rbth - Pharmacy,23/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1926405," 41,008.20 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,10/12/2020,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Healthcare Software Solutions,1919308," 38,570.30 "
Balance Sheet,Balance Sheet,22/12/2020,Additions - Auc (P),Non Directorate,Hempsons Solicitors,30912," 62,051.00 "
Rbth Transport,Rbth Transport,10/12/2020,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1919470," 52,229.22 "
Balance Sheet,Balance Sheet,08/12/2020,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,30788," 38,617.00 "
Balance Sheet,Balance Sheet,08/12/2020,Additions - Auc (P),Non Directorate,Integrated Health Projects,30865," 276,454.05 "
Balance Sheet,Balance Sheet,17/12/2020,Additions - Auc (P),Non Directorate,Integrated Health Projects,30915," 632,149.59 "
Outpatient Management,Outpatient Management,08/12/2020,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1918007," 27,485.07 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/12/2020,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,78510," 60,600.81 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/12/2020,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,78511," 25,604.76 "
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,01/12/2020,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,78593," 128,570.00 "
Elh-Med Physics,Elh-Med Physics,01/12/2020,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,78593," 160,200.00 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,01/12/2020,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1911654," 192,648.01 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,01/12/2020,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1911655," 104,587.00 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,10/12/2020,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1920679," 233,385.76 "
Balance Sheet,Balance Sheet,22/12/2020,Metro Moneywise Credit Union,Non Directorate,Metro Moneywise Credit Union,1924610," 27,794.00 "
Trust General Fund,Trust General Fund,18/12/2020,Medical And Surgical Purchases,Bhrv Total Inc And Exp,Mindray Uk Ltd,585," 342,930.70 "
It Support,It Support,22/12/2020,Pagers External/Mtce/Gp S,Corporate Services,Multitone Electronics Plc,1921154," 29,729.35 "
Improvement Practice Office,Improvement Practice Office,22/12/2020,Train Exp Course Fees,Corporate Services,Necs North England Commissioning Support Unit,78849," 40,031.00 "
Elht - Mri,Elht - Mri,15/12/2020,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1920568," 71,583.41 "
Balance Sheet,Balance Sheet,08/12/2020,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),75423," 121,084.44 "
Balance Sheet,Balance Sheet,17/12/2020,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),1923737," 146,600.54 "
Balance Sheet,Balance Sheet,17/12/2020,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),1923739," 64,041.84 "
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1915590," 24,087.05 "
Rbth - Pharmacy,Rbth - Pharmacy,15/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1922362," 23,778.87 "
Covid-19,Covid-19,17/12/2020,Other Costs - Services,Non Directorate,Priory Motor Homes,1922933," 29,478.00 "
Pro Elh Public Health,Pro Elh Public Health,10/12/2020,Test Referrals,Diagnostic & Clinical Support,Public Health England,1918032," 22,763.25 "
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,01/12/2020,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Rmo International Healthcare Llp,1909485," 27,159.58 "
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,15/12/2020,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Rmo International Healthcare Llp,1921221," 27,159.58 "
Elht - Histopathology,Elht - Histopathology,01/12/2020,Mes Contracts,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1898092," 67,121.25 "
Rbth - Pharmacy,Rbth - Pharmacy,10/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1921361," 26,871.47 "
Rbth - Pharmacy,Rbth - Pharmacy,15/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1922353," 22,496.44 "
Bgth - Pharmacy,Bgth - Pharmacy,08/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1901456," 144,561.63 "
Bgth - Pharmacy,Bgth - Pharmacy,08/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1910741," 150,007.57 "
Rbth - Pharmacy,Rbth - Pharmacy,08/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1899292," 805,192.99 "
Rbth - Pharmacy,Rbth - Pharmacy,08/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1909523," 823,314.94 "
Rbth - Pharmacy,Rbth - Pharmacy,22/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1919705," 673,230.37 "
Rbth - Pharmacy,Rbth - Pharmacy,22/12/2020,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1922718," 174,764.70 "
Corporate Office,Corporate Office,01/12/2020,Subscriptions,Corporate Services,Salford Royal Nhs Foundation Trust,78102," 30,000.00 "
Director Of Finance,Director Of Finance,17/12/2020,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,78573," 82,699.00 "
It Support,It Support,10/12/2020,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1911345," 58,681.85 "
It Support,It Support,15/12/2020,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1921178," 58,681.85 "
It Support,It Support,22/12/2020,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1900334," 58,681.85 "
Elht-Blood Sciences,Elht-Blood Sciences,22/12/2020,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1923955," 73,413.82 "
Systems Support,Systems Support,15/12/2020,Other Costs - Services,Corporate Services,Softcat Ltd,1913871," 30,827.88 "
Elht Waste Disposal,Elht Waste Disposal,01/12/2020,Clinical Waste,Estates & Facilities,Srcl Ltd,1909167," 31,947.81 "
Balance Sheet,Balance Sheet,01/12/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1902800," 170,357.63 "
Balance Sheet,Balance Sheet,01/12/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1907590," 179,305.04 "
Balance Sheet,Balance Sheet,01/12/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1910371," 162,789.97 "
Balance Sheet,Balance Sheet,01/12/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1913972," 209,154.81 "
Balance Sheet,Balance Sheet,01/12/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1915967," 171,113.55 "
Balance Sheet,Balance Sheet,22/12/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1918752," 173,636.55 "
National Workforce Trnsfmation,National Workforce Trnsfmation,22/12/2020,External Training Consultants,Corporate Services,Taunton And Somerset Nhs Foundation Trust,78688," 38,000.00 "
Balance Sheet,Balance Sheet,01/12/2020,Additions - Auc (P),Non Directorate,Vernacare Ltd,30785," 21,640.00 "
 I.T Telephones, I.T Telephones,01/12/2020,Rental - Sboard/Direct Lines,Corporate Services,Vodafone Ltd,1910737," 23,462.08 "
Rbth Energy,Rbth Energy,01/12/2020,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1897830," 55,002.07 "
Rbth Energy,Rbth Energy,01/12/2020,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1897831," 41,502.09 "
Rbth Energy,Rbth Energy,01/12/2020,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1897832," 46,340.89 "
,,,,,,," 12,770,047.45 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
