Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,
Balance Sheet,Balance Sheet,28/08/2014,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,1145557,"46,313.11",,
Vascular Service,Vascular Service,19/08/2014,Leased Car Expenditure,Integrated Care Group,Alphabet (Gb) Limited,1144953,-18.36,,
E&F Senior Managers,E&F Senior Managers,05/08/2014,Furniture And Fittings Non Cap,Estates & Facilities,Arjohuntleigh Uk And Ireland,1138311,"27,900.00",,
Elht Chronic Pain,Elht Chronic Pain,21/08/2014,Purch Of Hc-Non Nhs-Priv Sect,Integrated Care Group,Bmi  Healthcare Ltd (Beardwood Hospital),1146787,"26,507.74",,
Elht Ophth Medical Staff,Elht Ophth Medical Staff,21/08/2014,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1141094,-998.65,,
Elht Chronic Pain,Elht Chronic Pain,19/08/2014,Purch Of Hc-Non Nhs-Priv Sect,Integrated Care Group,Bmi Gisburne Park Hospital,1146781,"25,504.61",,
Director Of Finance,Director Of Finance,19/08/2014,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,51653,"76,885.00",,
Balance Sheet,Balance Sheet,21/08/2014,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,51801,"50,916.64",,
Rbh-Equipment Library,Rbh-Equipment Library,15/08/2014,Med & Surg Equipment,Estates & Facilities,Carefusion Uk 306 Ltd,1141394,"20,928.00",,
Pfi Contract Bgh,Pfi Contract Bgh,12/08/2014,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1145239,"387,965.62",,
Comp Dept - Trading Account,Comp Dept - Trading Account,28/08/2014,Comp H Ware Purch Non-Capital,Finance & Informatics,Ccs Media Ltd,1139013,"22,950.00",,
Discharge Facilities,Discharge Facilities,12/08/2014,Consultancy Services,Integrated Care Group,Chs Healthcare (Chs),1147931,"29,600.00",,
Balance Sheet,Balance Sheet,12/08/2014,Prepayments - Other,Non Directorate,Consort Healthcare,1137366,"27,058.11",,
Balance Sheet,Balance Sheet,12/08/2014,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,20475,"28,562.59",,
Balance Sheet,Balance Sheet,19/08/2014,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,20477,"64,965.35",,
Balance Sheet,Balance Sheet,21/08/2014,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,20496,"171,940.00",,
It Support,It Support,26/08/2014,Other Computer Costs Maint,Finance & Informatics,Damovo Uk Ltd,1139678,"43,602.00",,
Elht Transport,Elht Transport,05/08/2014,Vehicle Insurance Premiums,Estates & Facilities,Ensure Uk Ltd,1148129,"48,735.00",,
Energy Bgh,Energy Bgh,12/08/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1137278,"29,357.22",,
Bgh Pharmacy,Bgh Pharmacy,12/08/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1142073,"38,031.12",,
Bgh Pharmacy,Bgh Pharmacy,28/08/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1142075,"25,025.00",,
Bgh Pharmacy,Bgh Pharmacy,28/08/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1142695,"235,235.00",,
Bgh Pharmacy,Bgh Pharmacy,28/08/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1142696,"46,482.48",,
Bgh Pharmacy,Bgh Pharmacy,28/08/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1142697,"28,171.20",,
Bgh Pharmacy,Bgh Pharmacy,28/08/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1142699,"40,848.24",,
Bgh Pharmacy,Bgh Pharmacy,28/08/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1142701,"30,988.32",,
Bgh Pharmacy,Bgh Pharmacy,28/08/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1142702,"55,638.12",,
Bgh Pharmacy,Bgh Pharmacy,12/08/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1142070,-893.75,,
Bgh Pharmacy,Bgh Pharmacy,12/08/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1142072,"-1,430.00",,
Elht - Main Radiology Dept,Elht - Main Radiology Dept,19/08/2014,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1144754,"31,664.74",,
Elht Transport,Elht Transport,28/08/2014,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1148346,"42,606.28",,
Elht - General Pathology,Elht - General Pathology,28/08/2014,Software Licence Fee,Diagnostic & Clinical Support,Icnet Limited,1148167,"50,953.95",,
Loan Store Health Equipment,Loan Store Health Equipment,12/08/2014,Stock - Social Services,Integrated Care Group,Lancashire County Council,1142098,"23,679.37",,
Rbh Theatres,Rbh Theatres,21/08/2014,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain,51793,"67,669.07",,
Balance Sheet,Balance Sheet,07/08/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51502,"202,556.52",,
Balance Sheet,Balance Sheet,14/08/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51628,"223,735.41",,
Balance Sheet,Balance Sheet,19/08/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51791,"170,344.42",,
Balance Sheet,Balance Sheet,21/08/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51795,"188,058.83",,
Balance Sheet,Balance Sheet,28/08/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51792,"205,946.44",,
Rbh - Pharmacy,Rbh - Pharmacy,07/08/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1137800,"45,916.00",,
Elht-Blood Sciences,Elht-Blood Sciences,19/08/2014,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1145130,"70,825.01",,
Rbh - Pharmacy,Rbh - Pharmacy,07/08/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1137774,"26,525.00",,
Rbh - Pharmacy,Rbh - Pharmacy,14/08/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1141988,"32,384.18",,
Rbh - Pharmacy,Rbh - Pharmacy,21/08/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1143844,"55,071.29",,
Rbh - Pharmacy,Rbh - Pharmacy,28/08/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1144927,"49,644.60",,
Rbh - Endoscopy,Rbh - Endoscopy,26/08/2014,Med & Surg Maintenance,Surgical & Anaes Services,Siemens Financial Services Ltd,1147496,"38,491.32",,
Rbh - Endoscopy,Rbh - Endoscopy,26/08/2014,Med & Surg Maintenance,Surgical & Anaes Services,Siemens Financial Services Ltd,1147497,"38,982.79",,
Rbh - Endoscopy,Rbh - Endoscopy,26/08/2014,Med & Surg Maintenance,Surgical & Anaes Services,Siemens Financial Services Ltd,1147498,"38,982.79",,
Rbh - Endoscopy,Rbh - Endoscopy,26/08/2014,Med & Surg Maintenance,Surgical & Anaes Services,Siemens Financial Services Ltd,1147659,"-38,982.79",,
Pfi Contract Bgh,Pfi Contract Bgh,26/08/2014,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1147783,"51,085.36",,
Balance Sheet,Balance Sheet,12/08/2014,Additions (P) - Auc,Non Directorate,Softcat Ltd,20418,"309,278.35",,
Elht Waste Disposal,Elht Waste Disposal,28/08/2014,Clinical Waste,Estates & Facilities,Srcl Ltd,1144156,"22,498.70",,
Business & Administration,Business & Administration,28/08/2014,Train. Exp Conference Fees Etc,Hr & Od,Think Associates Ltd,1148191,"22,421.00",,
Energy Bgh,Energy Bgh,19/08/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1143344,"23,157.90",,
Rbh - Energy And Utility,Rbh - Energy And Utility,28/08/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1143345,"31,798.23",,
Energy Bgh,Energy Bgh,28/08/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1140039,-22.86,,
Elht-Blood Sciences,Elht-Blood Sciences,07/08/2014,Lab Equipment Contract,Diagnostic & Clinical Support,Werfen,1138424,"20,964.46",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
