Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Ct,Elht - Ct,01/05/2019,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1726669,38591.52
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1722826,27838.8
Rbth - Pharmacy,Rbth - Pharmacy,09/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1727998,68275.2
Bgth - Pharmacy,Bgth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1729221,-4.8
Bgth - Pharmacy,Bgth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1729223,-0.92
Bgth - Pharmacy,Bgth - Pharmacy,07/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1733501,-3.2
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1729209,-57.6
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1729211,-8.79
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1729213,-37.2
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1729215,-179.4
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1729217,-33
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1729219,-64.4
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1729229,-55.2
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1729231,-62.97
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1729235,-39.2
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1729236,-6.44
Rbth - Pharmacy,Rbth - Pharmacy,02/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1731431,-14.4
Rbth - Pharmacy,Rbth - Pharmacy,07/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1733497,-1125.75
Rbth - Pharmacy,Rbth - Pharmacy,07/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1733499,-65
Rbth - Pharmacy,Rbth - Pharmacy,14/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1735814,-5.9
Rbth - Pharmacy,Rbth - Pharmacy,14/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1735818,-596.96
Rbth - Pharmacy,Rbth - Pharmacy,14/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1735820,-140.16
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1738490,-46.08
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1738492,-44.98
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1738494,-8.26
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1738497,-30.02
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1738500,-45.03
Balance Sheet,Balance Sheet,09/05/2019,Additions (P) - Auc,Non Directorate,Aimes,27733,52368
Elht - Main Radiology Dept,Elht - Main Radiology Dept,09/05/2019,Scan Referrals,Diagnostic & Clinical Support,Alliance Medical Limited,1732707,27725
Elht - Mri,Elht - Mri,09/05/2019,Scan Referrals,Diagnostic & Clinical Support,Alliance Medical Limited,1732708,29000
Elht - Mri,Elht - Mri,16/05/2019,Scan Referrals,Diagnostic & Clinical Support,Alliance Medical Limited,1734175,21350
Systems Support,Systems Support,02/05/2019,Other Costs - Services,Corporate Services,Ascribe Ltd T/A Emis Health,1724380,95287.23
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1722818,28946.3
Rbth - Pharmacy,Rbth - Pharmacy,02/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1731434,-25.6
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1723846,21850
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1725411,52440
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1725412,21850
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1734878,32775
Cancer Medical Staffing,Cancer Medical Staffing,01/05/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1661895,56249.09
Cancer Medical Staffing,Cancer Medical Staffing,01/05/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1661916,26048.78
Cancer Medical Staffing,Cancer Medical Staffing,16/05/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1729427,61149.22
Rbth Endoscopy,Rbth Endoscopy,16/05/2019,Med & Surg Supplies,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1733795,49364.24
Rbth Endoscopy,Rbth Endoscopy,16/05/2019,Med & Surg Supplies,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1733796,30154.5
Bgth Pfi Contract,Bgth Pfi Contract,16/05/2019,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1732402,432435.36
Rbth - Pharmacy,Rbth - Pharmacy,09/05/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1726337,43193.2
Rbth - Pharmacy,Rbth - Pharmacy,09/05/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1730788,22962
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1734776,21383.3
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1734777,38400.2
Elht Administration,Elht Administration,14/05/2019,Photocopiers,Estates & Facilities,Canon Uk Limited,1724703,57097.78
Quality & Safety,Quality & Safety,23/05/2019,Subscriptions,Corporate Services,Care Quality Commission,72639,345553
East Lancs Breast Screening,East Lancs Breast Screening,01/05/2019,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1724708,21587
Systems Support,Systems Support,01/05/2019,Application Maintenance,Corporate Services,Cegedim Rx Ltd,1724132,26892
Balance Sheet,Balance Sheet,02/05/2019,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1726526,48133.92
Elht Parking,Elht Parking,09/05/2019,Car Parking,Estates & Facilities,Consort Healthcare,1710951,149167.7
Elht Parking,Elht Parking,09/05/2019,Car Parking,Estates & Facilities,Consort Healthcare,1710965,48746.34
Rbth Energy,Rbth Energy,09/05/2019,Electricity,Estates & Facilities,Consort Healthcare,1726525,108019.6
Rbth Pfi Contract,Rbth Pfi Contract,09/05/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1726523,127253.95
Rbth Pfi Contract,Rbth Pfi Contract,14/05/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1726522,1642816.13
Balance Sheet,Balance Sheet,01/05/2019,Additions (P) - Auc,Non Directorate,Consort Healthcare,27549,65567.4
Rbth Pfi Contract,Rbth Pfi Contract,14/05/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1732466,-10154.03
Elht - General Pathology,Elht - General Pathology,16/05/2019,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1730198,30155
Quality & Safety,Quality & Safety,01/05/2019,Other Costs - Services,Corporate Services,Datix Limited,1704694,33193.76
Bgth Energy,Bgth Energy,01/05/2019,Electricity,Estates & Facilities,Edf Energy,1721686,77718.62
 I.T Telephones, I.T Telephones,21/05/2019,Rental - Mobile Telephones,Corporate Services,Ee Limited,1730720,32062.21
Balance Sheet,Balance Sheet,23/05/2019,Additions (P) - Auc,Non Directorate,Emchia Asbestos Solutions Ltd,27645,42570
Dietetics,Dietetics,23/05/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1733560,47225.37
Dietetics,Dietetics,23/05/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1733565,51715.59
Dietetics,Dietetics,23/05/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1733562,22752.79
Organisation & Dev Mgmt,Organisation & Dev Mgmt,01/05/2019,Consultancy Services,Corporate Services,Ge Healthcare,1722133,194400
Systems & E-Commerce,Systems & E-Commerce,02/05/2019,Software Licence Fee,Corporate Services,Ghx Uk Ltd,1725618,30396
Community Rent,Community Rent,01/05/2019,Drugs - Budget,Estates & Facilities,Healthcare At Home Ltd,1731092,30058
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1729491,26480.74
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1729492,22536.8
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1729497,25203.72
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1729500,78000
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1731118,50050
Patient Experience,Patient Experience,23/05/2019,Subscriptions,Corporate Services,Healthcare Communications,1730537,33324.8
Centralised Booking Office,Centralised Booking Office,07/05/2019,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Communications,1729474,47633.67
Balance Sheet,Balance Sheet,01/05/2019,Additions (P) - Auc,Non Directorate,Integrated Health Projects,27606,32876.11
Balance Sheet,Balance Sheet,21/05/2019,Additions (P) - Auc,Non Directorate,Integrated Health Projects,27761," 995,874.01 "
Balance Sheet,Balance Sheet,23/05/2019,Additions (P) - Auc,Non Directorate,Integrated Health Projects,27786," 150,000.00 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,23/05/2019,X-Ray Equipment,Diagnostic & Clinical Support,Integrated Radiological Services (Irs) Ltd,1731097," 99,481.00 "
Urology Robot Non Pay,Urology Robot Non Pay,21/05/2019,Med & Surg Maintenance,Surgical & Anaes Services,Intuitive Surgical Sarl,1728967," 130,000.00 "
Director Of Finance,Director Of Finance,02/05/2019,Other Costs - Services,Corporate Services,Iqvia Technology Services Ltd,1726352," 24,750.00 "
Outpatient Management,Outpatient Management,01/05/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1723694," 29,725.48 "
 I.T Telephones, I.T Telephones,09/05/2019,Private Circuit Rental,Corporate Services,Lancashire Care Nhs Foundation Trust,71819," 21,520.80 "
 I.T Telephones, I.T Telephones,14/05/2019,Private Circuit Rental,Corporate Services,Lancashire Care Nhs Foundation Trust,71348," 21,520.80 "
Elht Provider To Provider,Elht Provider To Provider,02/05/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Lancashire Care Nhs Foundation Trust,72506,"-1,571.00 "
Elht Provider To Provider,Elht Provider To Provider,02/05/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Lancashire Care Nhs Foundation Trust,72578,"-2,540.46 "
Elht Provider To Provider,Elht Provider To Provider,07/05/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Lancashire Care Nhs Foundation Trust,72634,"-7,977.00 "
Balance Sheet,Balance Sheet,16/05/2019,Additions (P) - Auc,Non Directorate,Lancashire Gas Services Ltd,27629," 29,080.00 "
Elht Provider To Provider,Elht Provider To Provider,02/05/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,72209," 21,987.84 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,02/05/2019,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,72291," 89,402.12 "
Elht Provider To Provider,Elht Provider To Provider,02/05/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,72465,"-21,987.84 "
Rbth - Pharmacy,Rbth - Pharmacy,21/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,72797,-52.00 
Rbth - Pharmacy,Rbth - Pharmacy,21/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,72799,-80.50 
Director Of Finance,Director Of Finance,02/05/2019,Interpretation Fees,Corporate Services,Language Empire Ltd,1724684," 24,016.94 "
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1724914," 21,675.52 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/05/2019,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1724634," 25,223.00 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,01/05/2019,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd  (Xomed) (Ob10),1709701," 232,733.83 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,09/05/2019,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd  (Xomed) (Ob10),1715646," 213,688.30 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,14/05/2019,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd  (Xomed) (Ob10),1726709," 223,302.96 "
Elht Diabetes,Elht Diabetes,01/05/2019,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd  (Xomed) (Ob10),1729996,-497.50 
Integrated Diabetes Admin,Integrated Diabetes Admin,07/05/2019,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd  (Xomed) (Ob10),1720948,-9.20 
Balance Sheet,Balance Sheet,01/05/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1721765," 231,201.56 "
Balance Sheet,Balance Sheet,01/05/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1728215," 216,150.86 "
Balance Sheet,Balance Sheet,02/05/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1724597," 157,951.80 "
Balance Sheet,Balance Sheet,09/05/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1727105," 185,699.66 "
Balance Sheet,Balance Sheet,16/05/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1729439," 153,062.91 "
Balance Sheet,Balance Sheet,23/05/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1731412," 145,590.75 "
Bladder & Bowel Service,Bladder & Bowel Service,16/05/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1729443," 23,253.88 "
Critical Care,Critical Care,16/05/2019,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain 101,1734314,"-5,146.26 "
Continence Products,Continence Products,23/05/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1734313,"-7,465.68 "
Bgth  Endoscopy,Bgth  Endoscopy,02/05/2019,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1724596," 47,200.89 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,16/05/2019,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1737277," 115,471.48 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,21/05/2019,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1655842," 115,471.48 "
Rbth Theatres,Rbth Theatres,02/05/2019,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1724596," 56,652.98 "
Rbth Endoscopy,Rbth Endoscopy,02/05/2019,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1724596," 173,025.80 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,16/05/2019,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1736192,"-115,471.48 "
Rbth - Pharmacy,Rbth - Pharmacy,02/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1723367," 22,260.00 "
Rbth - Pharmacy,Rbth - Pharmacy,14/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1727379," 26,712.00 "
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1731297," 25,845.90 "
Elht-Blood Sciences,Elht-Blood Sciences,14/05/2019,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1734612," 96,617.19 "
Subcontract Ies,Subcontract Ies,01/05/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1711009," 27,491.20 "
Subcontract Ies,Subcontract Ies,01/05/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1721931," 31,012.80 "
Subcontract Ies,Subcontract Ies,23/05/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1700816," 31,921.60 "
Together A Healthier Future,Together A Healthier Future,23/05/2019,External Training Consultants,Corporate Services,Pwc (Pricewaterhousecoopers Llp),1737721," 24,969.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1722803," 38,406.52 "
Rbth - Pharmacy,Rbth - Pharmacy,07/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1725795," 40,630.36 "
Rbth - Pharmacy,Rbth - Pharmacy,09/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1726909," 60,704.35 "
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1731284," 22,989.17 "
Rbth - Pharmacy,Rbth - Pharmacy,07/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1723662," 576,422.01 "
Rbth - Pharmacy,Rbth - Pharmacy,07/05/2019,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1725626," 143,380.27 "
Director Of Finance,Director Of Finance,01/05/2019,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,72101," 80,298.00 "
Elht-Blood Sciences,Elht-Blood Sciences,14/05/2019,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1732718," 83,347.75 "
Elht Waste Disposal,Elht Waste Disposal,01/05/2019,Clinical Waste,Estates & Facilities,Srcl Ltd,1724302," 22,742.71 "
Cancer Dir Mgmt,Cancer Dir Mgmt,02/05/2019,Other Computer Costs Maint,Surgical & Anaes Services,Taunton And Somerset Nhs Foundation Trust,72436," 24,543.00 "
Pro Elh Leeds,Pro Elh Leeds,21/05/2019,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,72539," 22,483.37 "
,,,,,,," 10,050,664.58 "
