Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,45413,Other Services (Back Office),Corporate Services,33n Ltd,64787,90000
National Workforce Trnsfmation,National Workforce Trnsfmation,45413,Other Services (Back Office),Corporate Services,33n Ltd,64788,230000
Elht - Ct,Elht - Ct,45413,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,61120,66812.7
Rbth - Pharmacy,Rbth - Pharmacy,45414,Drugs,Diagnostic & Clinical Support,Alloga Uk Ltd,63123,29580
Elht - Ultrasound,Elht - Ultrasound,45414,Purchase Non-Nhs Healthcare,Diagnostic & Clinical Support,Atlas Diagnostics Limited,65501,29592.5
Elht - Ultrasound,Elht - Ultrasound,45414,Purchase Non-Nhs Healthcare,Diagnostic & Clinical Support,Atlas Diagnostics Limited,65502,32935
Elht - Ultrasound,Elht - Ultrasound,45414,Purchase Non-Nhs Healthcare,Diagnostic & Clinical Support,Atlas Diagnostics Limited,65503,27790
Bgth Rates,Bgth Rates,45421,External Consultancy Fees,Estates & Facilities,Avison Young,63238,38240.09
Balance Sheet,Balance Sheet,45421,Additions - Purchased: Auc (P),Balance Sheet,Bloom Procurement Services Ltd,68844,41730.69
Elht Parking,Elht Parking,45435,Car Parking Costs,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,31631,28349.76
Balance Sheet,Balance Sheet,45414,Credt Note/Invoice Full Offset,Balance Sheet,Care Providers Healthcare,40869,60967.91
Rbth Equipment Library,Rbth Equipment Library,45426,Med & Surg Supplies,Corporate Services,Chg Meridian Uk Ltd,38546,256867.56
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45421,Computer Maintenance,Corporate Services,Clinisys Solutions Ltd,63320,172551.38
Balance Sheet,Balance Sheet,45428,Pfi Trust Support Payment,Balance Sheet,Consort (Trust Support Payment),63330,94774.17
Elht Parking,Elht Parking,45426,Car Parking Costs,Estates & Facilities,Consort Healthcare,63139,75775.54
Elht Parking,Elht Parking,45428,Car Parking Costs,Estates & Facilities,Consort Healthcare,51592,76337.58
Elht Parking,Elht Parking,45428,Car Parking Costs,Estates & Facilities,Consort Healthcare,59033,52893.42
Rbth Energy,Rbth Energy,45414,Electricity Costs,Estates & Facilities,Consort Healthcare,63598,417970.22
Rbth Pfi Contract,Rbth Pfi Contract,45413,Pfi Service Costs,Corporate Services,Consort Healthcare,63140,2060452.26
Balance Sheet,Balance Sheet,45419,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,63609,576358.43
Rbth Pfi Contract,Rbth Pfi Contract,45413,Pfi Service Failures/Penatties,Corporate Services,Consort Healthcare,69143,-61190.99
Balance Sheet,Balance Sheet,45433,Additions - Purchased: Auc (P),Balance Sheet,D & G Builders & Joiners Ltd,57060,24242.8
Director Of Finance,Director Of Finance,45413,Interpreting Services,Corporate Services,Da Languages Ltd,60607,39091.75
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45435,Computer Maintenance,Corporate Services,Daisy Corporate Services Limited,68107,134104.53
Elht - Histopathology,Elht - Histopathology,45433,Laboratory External Tests,Diagnostic & Clinical Support,Diagnexia Uk Limited,32947,45111.96
Elht - Histopathology,Elht - Histopathology,45433,Laboratory External Tests,Diagnostic & Clinical Support,Diagnexia Uk Limited,45794,71169.68
Elht - Histopathology,Elht - Histopathology,45433,Laboratory External Tests,Diagnostic & Clinical Support,Diagnexia Uk Limited,48743,60891.27
Bgth Energy,Bgth Energy,45428,Electricity Costs,Estates & Facilities,Edf Energy,50467,148699.71
Bgth Energy,Bgth Energy,45435,Electricity Costs,Estates & Facilities,Edf Energy,61709,153049.22
Balance Sheet,Balance Sheet,45413,Additions - Purchased: Auc (P),Balance Sheet,Equans Services Ltd,55955,25212.17
Balance Sheet,Balance Sheet,45413,Additions - Purchased: Auc (P),Balance Sheet,European Electronique,58221,328036.08
Director Of Finance,Director Of Finance,45413,Audit Services - Statutory,Corporate Services,Forvis Mazars Llp,59931,29375
Dietetics,Dietetics,45413,Med Surg Eqpt General,Diagnostic & Clinical Support,Fresenius Kabi Limited,58216,33937.87
Dietetics,Dietetics,45413,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Limited,58213,44881.56
Dietetics,Dietetics,45413,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Limited,58215,45991.44
Balance Sheet,Balance Sheet,45413,Additions - Purchased: Auc (P),Balance Sheet,Ge Medical Systems Ltd,58183,465500
Elht-Microbiology,Elht-Microbiology,45413,Ifrs16 Lease Expenditure,Diagnostic & Clinical Support,Genmed Managed Services Ltd,58710,193880.41
Elht-Blood Sciences,Elht-Blood Sciences,45413,Ifrs16 Lease Expenditure,Diagnostic & Clinical Support,Genmed Managed Services Ltd,58711,42727.7
Security,Security,45432,Security Costs,Estates & Facilities,Guarding Solutions And Training Services Ltd,38579,138525.72
Security,Security,45432,Security Costs,Estates & Facilities,Guarding Solutions And Training Services Ltd,49591,116145.69
Security,Security,45432,Security Costs,Estates & Facilities,Guarding Solutions And Training Services Ltd,59172,116124.99
Logistics Services Rbth,Logistics Services Rbth,45426,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,62826,22409.93
Logistics Services Rbth,Logistics Services Rbth,45426,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,63516,21242.01
Legal Services,Legal Services,45413,Legal Fees,Corporate Services,Hempsons Solicitors,59999,23222.75
Rbth Transport,Rbth Transport,45413,Taxi Fares,Estates & Facilities,Holmeswood Coaches Limited,60022,61711.96
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45413,Computer Software/License Fees,Corporate Services,Insight Direct (Uk) Ltd,58621,75180
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45419,Computer Maintenance,Corporate Services,Insight Direct (Uk) Ltd,61779,40659
Balance Sheet,Balance Sheet,45413,Additions - Purchased: Auc (P),Balance Sheet,Insight Direct (Uk) Ltd,58608,32706.01
Balance Sheet,Balance Sheet,45413,Additions - Purchased: Auc (P),Balance Sheet,Insight Direct (Uk) Ltd,58654,170000
Elh-Med Physics,Elh-Med Physics,45433,Imaging Equipment Maintenance,Diagnostic & Clinical Support,Integrated Radiological Services (Irs) Ltd,61106,147246
Outpatient Management,Outpatient Management,45413,External Storage,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,58570,45889.91
Rbth - Pharmacy,Rbth - Pharmacy,45419,Drugs,Diagnostic & Clinical Support,Lloyds Pharmacy Clinical Homecare,69866,26521.6
Rbth - Pharmacy,Rbth - Pharmacy,45428,Drugs,Diagnostic & Clinical Support,Lp Hcs Ltd,58990,956743.43
Elht - Main Radiology Dept,Elht - Main Radiology Dept,45435,Imaging Equipment Maintenance,Diagnostic & Clinical Support,Magentus Software Limited,67806,46948.91
Digestive Diseases Management,Digestive Diseases Management,45413,Purchase Non-Nhs Healthcare,Medicine & Emergency Care,Medinet,33013,21914
Digestive Diseases Management,Digestive Diseases Management,45413,Purchase Non-Nhs Healthcare,Medicine & Emergency Care,Medinet,65388,-72626
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,45428,Purchase Non-Nhs Healthcare,Medicine & Emergency Care,Medtronic Ltd,63535,165731.88
Balance Sheet,Balance Sheet,45421,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,65339,1220000
Balance Sheet,Balance Sheet,45433,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,54126,31000
Balance Sheet,Balance Sheet,45433,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,66972,29000
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45428,Microsoft Licences,Corporate Services,Microsoft Limited,65340,357524.84
Balance Sheet,Balance Sheet,45413,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),58625,81585.66
Balance Sheet,Balance Sheet,45413,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),58661,171066.29
Balance Sheet,Balance Sheet,45414,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),60614,173379.4
Balance Sheet,Balance Sheet,45414,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),60621,69165.55
Balance Sheet,Balance Sheet,45428,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),63442,70337.61
Balance Sheet,Balance Sheet,45428,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),63685,189968.35
Balance Sheet,Balance Sheet,45428,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),65510,99956.05
Balance Sheet,Balance Sheet,45428,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),65517,84133.73
Balance Sheet,Balance Sheet,45428,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),65518,75799.32
Balance Sheet,Balance Sheet,45421,Pens Provisn - Injury Bens (C),Balance Sheet,Nhsbsa (Nhs Injury Benefit Scheme),59784,70154.4
Balance Sheet,Balance Sheet,45414,Salary Sacrifice Schemes,Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,60535,354855.52
Balance Sheet,Balance Sheet,45419,Salary Sacrifice Schemes,Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,41658,347748.22
Data+Digital: Epr Revenue Cost,Data+Digital: Epr Revenue Cost,45421,Computer Network Costs,Corporate Services,Oracle Corporation Uk Ltd,19911,165206.92
Data+Digital: Epr Revenue Cost,Data+Digital: Epr Revenue Cost,45421,Computer Network Costs,Corporate Services,Oracle Corporation Uk Ltd,33715,165206.92
Data+Digital: Epr Revenue Cost,Data+Digital: Epr Revenue Cost,45421,Computer Network Costs,Corporate Services,Oracle Corporation Uk Ltd,39798,165206.92
Data+Digital: Epr Revenue Cost,Data+Digital: Epr Revenue Cost,45421,Computer Network Costs,Corporate Services,Oracle Corporation Uk Ltd,49950,165206.92
Rbth - Pharmacy,Rbth - Pharmacy,45419,Drugs,Diagnostic & Clinical Support,Polar Speed Distribution Ltd,69853,24180
Rbth - Pharmacy,Rbth - Pharmacy,45419,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,65822,31200
Rbth - Pharmacy,Rbth - Pharmacy,45421,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,65806,23186.6
Rbth - Pharmacy,Rbth - Pharmacy,45421,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,65807,27403.92
Rbth - Pharmacy,Rbth - Pharmacy,45421,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,65808,23186.6
Rbth - Pharmacy,Rbth - Pharmacy,45421,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,65809,23186.6
Rbth - Pharmacy,Rbth - Pharmacy,45421,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,65817,23186.6
Rbth - Pharmacy,Rbth - Pharmacy,45421,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,69334,24000
Rbth - Pharmacy,Rbth - Pharmacy,45421,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,69335,24000
Rbth - Pharmacy,Rbth - Pharmacy,45433,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,74843,24000
Rbth - Pharmacy,Rbth - Pharmacy,45433,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,74844,36000
Rbth - Pharmacy,Rbth - Pharmacy,45433,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,74845,24000
Rbth - Pharmacy,Rbth - Pharmacy,45433,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,74846,24000
Rbth - Pharmacy,Rbth - Pharmacy,45433,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,74860,27432
Rbth - Pharmacy,Rbth - Pharmacy,45413,Drugs,Diagnostic & Clinical Support,Roche Products Limited,60992,34200
Rbth - Pharmacy,Rbth - Pharmacy,45414,Drugs,Diagnostic & Clinical Support,Roche Products Limited,63016,57942.25
Rbth - Pharmacy,Rbth - Pharmacy,45428,Drugs,Diagnostic & Clinical Support,Roche Products Limited,69849,41782.48
Rbth - Pharmacy,Rbth - Pharmacy,45435,Drugs,Diagnostic & Clinical Support,Roche Products Limited,74885,34285.99
Balance Sheet,Balance Sheet,45413,Additions - Purchased: Auc (P),Balance Sheet,Sbs Electrical Heating & Plumbing Services Lt,60044,67300
Balance Sheet,Balance Sheet,45413,Additions - Purchased: Auc (P),Balance Sheet,Sbs Electrical Heating & Plumbing Services Lt,60045,70950
Balance Sheet,Balance Sheet,45413,Additions - Purchased: Auc (P),Balance Sheet,Sbs Electrical Heating & Plumbing Services Lt,60046,35600
Balance Sheet,Balance Sheet,45413,Additions - Purchased: Auc (P),Balance Sheet,Sbs Electrical Heating & Plumbing Services Lt,60049,42985
Pwe Fairmore,Pwe Fairmore,45413,Primary Care Vaccinations,Community & Intermediate Care,Seqirus Uk Ltd,64571,25680
It Support,It Support,45421,Pfi Service Costs,Corporate Services,Siemens Healthcare Limited,63214,73251.83
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45413,Computer Maintenance,Corporate Services,Softcat Ltd,59024,144343
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45413,Computer Maintenance,Corporate Services,Softcat Ltd,59032,66316
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45413,Computer Software/License Fees,Corporate Services,Softcat Ltd,58173,28140
Cancer Dir Mgmt,Cancer Dir Mgmt,45414,Computer Maintenance,Surgical & Anaes Services,Taunton And Somerset Nhs Foundation Trust,63792,29255
Pro Elh Leeds,Pro Elh Leeds,45428,Laboratory External Tests,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,65190,21492.95
Bgth Energy,Bgth Energy,45428,Gas Costs,Estates & Facilities,Totalenergies Gas & Power Limited,41553,82391.22
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45426,Contract: Supply And Fix,Corporate Services,Trustmarque Solutions Ltd,63555,66675.82
,,,,,,,13809045.64
