Month ended 31st January 2013,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,951139,"22,346.37"
Bgh-Pharmacy,Bgh-Pharmacy,03/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,949950,-61.8
Bgh-Pharmacy,Bgh-Pharmacy,03/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,949952,-127.01
Bgh-Pharmacy,Bgh-Pharmacy,29/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,957521,-5.28
Bgh-Pharmacy,Bgh-Pharmacy,29/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,957523,"-1,022.00"
Rbh - Pharmacy,Rbh - Pharmacy,03/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,949912,-33.59
Rbh - Pharmacy,Rbh - Pharmacy,29/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,957485,-4.91
Rbh - Pharmacy,Rbh - Pharmacy,29/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,957487,-52.65
Rbh - Pharmacy,Rbh - Pharmacy,29/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,957489,-19.62
Director Of Finance,Director Of Finance,08/01/2013,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,45316,"73,333.00"
Director Of Finance,Director Of Finance,22/01/2013,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,45525,"73,333.00"
Balance Sheet,Balance Sheet,03/01/2013,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,45338,"40,275.25"
Balance Sheet,Balance Sheet,15/01/2013,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,45407,"41,428.35"
Rbh-Equipment Library,Rbh-Equipment Library,22/01/2013,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,955246,"27,139.00"
Unitary Charge Burnley,Unitary Charge Burnley,17/01/2013,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,17685,"366,920.41"
Pro-Elh-Cen Man Trust,Pro-Elh-Cen Man Trust,08/01/2013,Test Referrals Non Contract,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,45385,"27,248.99"
Elht Parking & Security,Elht Parking & Security,17/01/2013,Car Parking,Facilities Division,Consort Healthcare (Blackburn) Ltd,954103,"36,184.41"
Pfi Contract Mgmt,Pfi Contract Mgmt,17/01/2013,Electricity,Facilities Division,Consort Healthcare (Blackburn) Ltd,954102,"232,993.68"
Unitary Charge - Single Site,Unitary Charge - Single Site,04/01/2013,Tariff Payment,Facilities Division,Consort Healthcare (Blackburn) Ltd,950898,"1,364,687.34"
Balance Sheet,Balance Sheet,31/01/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,17752,"41,527.36"
Balance Sheet,Balance Sheet,31/01/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,17754,"353,000.00"
Balance Sheet,Balance Sheet,24/01/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,17725,"358,240.00"
Rbh Theatres,Rbh Theatres,24/01/2013,Med & Surg Maintenance,Surgical & Anaes Services,Draeger Medical,956739,"57,570.00"
Overheads,Overheads,22/01/2013,Rents,Community Division,East Lancashire Pct,45511,"309,591.00"
Overheads,Overheads,22/01/2013,Rents,Community Division,East Lancashire Pct,45512,"309,591.00"
Administrative Support Serv,Administrative Support Serv,22/01/2013,Photocopier Charges,Community Division,East Lancashire Pct,45428,"-1,216.19"
Obs - Birth Suite - Bgh,Obs - Birth Suite - Bgh,22/01/2013,Med & Surg Maintenance,Family Care,Ge Medical Systems Ltd,955087,"104,584.28"
Director Of Finance,Director Of Finance,22/01/2013,Auditors Remuneration Fees,Fin Inf Plan It,Grant Thornton Uk Llp,955068,"48,291.50"
Bgh-Pharmacy,Bgh-Pharmacy,03/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,944941,"21,128.40"
Bgh-Pharmacy,Bgh-Pharmacy,24/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,952295,"22,536.96"
Bgh-Pharmacy,Bgh-Pharmacy,24/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,952296,"35,214.00"
