Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Main Radiology Dept,Elht - Main Radiology Dept,24/03/2015,Scan Referrals,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1213942,"44,641.00"
Rbh Endoscopy,Rbh Endoscopy,05/03/2015,Med & Surg Endoscopic Equip.,Surgical & Anaes Services,Boston Scientific Ltd (Christine Morin),1206583,"37,639.55"
Rbh-Angiography,Rbh-Angiography,26/03/2015,Med & Surg Equipment,Diagnostic & Clinical Support,Boston Scientific Ltd (Christine Morin),1216458,-700
Balance Sheet,Balance Sheet,24/03/2015,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,54006,"48,280.18"
Balance Sheet,Balance Sheet,24/03/2015,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,54251,"50,829.68"
Balance Sheet,Balance Sheet,24/03/2015,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,54252,"49,592.68"
Rbh - Pharmacy,Rbh - Pharmacy,19/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1213498,"47,642.99"
Pfi Contract Bgh,Pfi Contract Bgh,18/03/2015,Variations,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1213131,"387,882.92"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,03/03/2015,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,53943,"25,762.11"
Elh-Rad-Cen Man Trust,Elh-Rad-Cen Man Trust,03/03/2015,Scan Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,53945,"25,762.11"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,12/03/2015,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,54037,-95.64
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,12/03/2015,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,54039,-276.6
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,12/03/2015,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,54040,"-7,973.90"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,12/03/2015,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,54041,-716.24
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,12/03/2015,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,54043,-472.03
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,24/03/2015,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,54123,-249.02
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,24/03/2015,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,54256,-202.51
Elcas - Ist Team - Bgh,Elcas - Ist Team - Bgh,12/03/2015,Train Exp Course Fees,Family Care,Central Manchester University Hospitals Nhs F,53979,"-1,500.00"
Complex Case Management,Complex Case Management,05/03/2015,External Administration Fees,Clinical Flow,Chs Healthcare (Chs),1208926,"29,600.00"
Complex Case Management,Complex Case Management,05/03/2015,External Administration Fees,Clinical Flow,Chs Healthcare (Chs),1208927,"23,500.00"
Complex Case Management,Complex Case Management,05/03/2015,External Administration Fees,Clinical Flow,Chs Healthcare (Chs),1208928,"33,800.00"
Complex Case Management,Complex Case Management,05/03/2015,External Administration Fees,Clinical Flow,Chs Healthcare (Chs),1208930,"28,400.00"
Complex Case Management,Complex Case Management,05/03/2015,External Administration Fees,Clinical Flow,Chs Healthcare (Chs),1208932,"31,500.00"
Complex Case Management,Complex Case Management,05/03/2015,External Administration Fees,Clinical Flow,Chs Healthcare (Chs),1208935,"32,000.00"
Elht Parking,Elht Parking,24/03/2015,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1213965,"39,778.00"
Elht Parking,Elht Parking,31/03/2015,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1218470,"39,622.33"
Rbh - Energy And Utility,Rbh - Energy And Utility,24/03/2015,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1213966,"197,909.98"
Rbh - Energy And Utility,Rbh - Energy And Utility,24/03/2015,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1214968,"262,947.08"
Rbh - Energy And Utility,Rbh - Energy And Utility,31/03/2015,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1218469,"274,961.60"
Balance Sheet,Balance Sheet,24/03/2015,Pfi Trust Support Payment,Non Directorate,Consort Healthcare (Blackburn) Ltd,1214967,"27,058.11"
Balance Sheet,Balance Sheet,26/03/2015,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,21055,"46,256.76"
Balance Sheet,Balance Sheet,31/03/2015,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,21083,"88,333.50"
Rbh - Pharmacy,Rbh - Pharmacy,26/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1215023,"27,900.00"
Human Resources,Human Resources,10/03/2015,Support Services,Hr & Od,First Assist Services Limited,1206469,"30,729.60"
Energy Bgh,Energy Bgh,24/03/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1215092,"60,025.13"
Energy Bgh,Energy Bgh,24/03/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1215095,"33,275.95"
Energy Bgh,Energy Bgh,24/03/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1215096,"58,404.61"
Cch Energy,Cch Energy,05/03/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1206956,"-2,833.94"
Cch Energy,Cch Energy,26/03/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1216366,"-1,808.42"
Energy Bgh,Energy Bgh,24/03/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1215093,"-68,564.94"
Energy Bgh,Energy Bgh,24/03/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1215097,"-45,387.84"
Energy Bgh,Energy Bgh,26/03/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1216361,-164.2
Rbh - Staff Accommodation,Rbh - Staff Accommodation,19/03/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1213139,-76.47
Rbh - Staff Accommodation,Rbh - Staff Accommodation,19/03/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1213140,-131.84
Rbh - Staff Accommodation,Rbh - Staff Accommodation,19/03/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1213142,-165.65
Rbh - Staff Accommodation,Rbh - Staff Accommodation,19/03/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1213152,-65.22
Rbh - Staff Accommodation,Rbh - Staff Accommodation,19/03/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1213153,-105.88
Avh  Energy,Avh  Energy,05/03/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1201154,"-2,301.15"
Avh  Energy,Avh  Energy,05/03/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1201156,"-3,526.34"
Avh  Energy,Avh  Energy,05/03/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1201157,"-3,581.84"
Bgh Pharmacy,Bgh Pharmacy,26/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1211139,"45,073.92"
Bgh Pharmacy,Bgh Pharmacy,26/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1211140,"26,762.64"
Bgh Pharmacy,Bgh Pharmacy,26/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1211141,"21,450.00"
Bgh Pharmacy,Bgh Pharmacy,26/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1211143,"209,495.00"
Bgh Pharmacy,Bgh Pharmacy,26/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1211144,"42,256.80"
Bgh Pharmacy,Bgh Pharmacy,26/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1211145,"22,536.96"
Bgh Pharmacy,Bgh Pharmacy,26/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1211148,-178.75
Bgh Pharmacy,Bgh Pharmacy,26/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1211149,-178.75
Bgh Pharmacy,Bgh Pharmacy,26/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1213118,-715
Balance Sheet,Balance Sheet,05/03/2015,Additions (P) - Auc,Non Directorate,Hill-Rom,20911,"29,100.00"
Elht Transport,Elht Transport,26/03/2015,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1211547,"32,397.60"
Balance Sheet,Balance Sheet,17/03/2015,Additions (P) - Auc,Non Directorate,Huntleigh Healthcare (Cardiff) Ltd,20955,"21,547.29"
Balance Sheet,Balance Sheet,25/03/2015,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,20675,"154,639.00"
Balance Sheet,Balance Sheet,25/03/2015,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,20676,"468,870.00"
Balance Sheet,Balance Sheet,25/03/2015,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,20719,"61,856.00"
Balance Sheet,Balance Sheet,25/03/2015,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,21049,"187,902.78"
Balance Sheet,Balance Sheet,25/03/2015,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,20551,"-840,004.00"
Balance Sheet,Balance Sheet,25/03/2015,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,21061,"-2,335.98"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,19/03/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,53955,"30,220.74"
Elht Chronic Pain,Elht Chronic Pain,12/03/2015,Sla From Lancs Teaching Hosp,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,53918,"32,659.50"
Mfop & Complex Needs Mgmt,Mfop & Complex Needs Mgmt,19/03/2015,Test Referrals,Integrated Care Group,Lancashire Teaching Hospitals Nhs Foundation,54125,"-3,090.00"
Mfop & Complex Needs Mgmt,Mfop & Complex Needs Mgmt,19/03/2015,Test Referrals,Integrated Care Group,Lancashire Teaching Hospitals Nhs Foundation,54126,"-3,090.00"
Rbh - Pharmacy,Rbh - Pharmacy,03/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1207419,"476,824.77"
Rbh - Pharmacy,Rbh - Pharmacy,12/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1211696,"501,290.19"
Rbh - Pharmacy,Rbh - Pharmacy,24/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1214012,"498,647.79"
Rbh - Pharmacy,Rbh - Pharmacy,26/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1216143,"501,997.66"
Rbh - Pharmacy,Rbh - Pharmacy,03/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1200316,"-8,218.87"
Rbh - Pharmacy,Rbh - Pharmacy,24/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1210234,"-6,453.11"
Rbh - Pharmacy,Rbh - Pharmacy,24/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1212457,"-6,256.16"
Rbh - Pharmacy,Rbh - Pharmacy,26/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1216144,"-6,472.49"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/03/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,53815,"41,972.75"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/03/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,53930,"84,224.83"
Elht Blood Budget,Elht Blood Budget,17/03/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,54034,"-5,937.95"
Elht Blood Budget,Elht Blood Budget,17/03/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,54035,"-10,824.71"
Balance Sheet,Balance Sheet,03/03/2015,Additions (P) - Auc,Non Directorate,Nhs Property Services,20947,"183,130.27"
Balance Sheet,Balance Sheet,05/03/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,53933,"313,776.08"
Rbh Theatres,Rbh Theatres,26/03/2015,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts,1216370,"92,564.04"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,26/03/2015,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts,1216192,"88,898.67"
Elht - Ct,Elht - Ct,03/03/2015,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts,1206473,"73,681.08"
Continence Services,Continence Services,24/03/2015,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain,54201,"-5,856.16"
Rbh - Pharmacy,Rbh - Pharmacy,10/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1207512,"46,230.00"
Rbh - Pharmacy,Rbh - Pharmacy,19/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1213008,"44,752.90"
Rbh - Pharmacy,Rbh - Pharmacy,26/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1216601,"44,876.06"
Elht-Blood Sciences,Elht-Blood Sciences,05/03/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1203999,"75,151.78"
Balance Sheet,Balance Sheet,17/03/2015,Additions (P) - Auc,Non Directorate,Pfi Healthcheck,20995,"29,500.00"
Rbh - Pharmacy,Rbh - Pharmacy,05/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1207537,"81,092.21"
Rbh - Pharmacy,Rbh - Pharmacy,17/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1212506,"27,387.42"
Rbh - Pharmacy,Rbh - Pharmacy,19/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1212573,"72,519.72"
Rbh - Pharmacy,Rbh - Pharmacy,26/03/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1216576,"52,589.32"
Elht-Blood Sciences,Elht-Blood Sciences,24/03/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare,1214052,"695,974.49"
Elht-Blood Sciences,Elht-Blood Sciences,03/03/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1207312,"73,601.96"
Pfi Contract Bgh,Pfi Contract Bgh,10/03/2015,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1200534,"51,085.36"
Comp Dept - Trading Account,Comp Dept - Trading Account,26/03/2015,Comp H Ware Purch Non-Capital,Finance & Informatics,Softcat Ltd,1216223,"30,000.00"
Elht Waste Disposal,Elht Waste Disposal,03/03/2015,Clinical Waste,Estates & Facilities,Srcl Ltd,1207038,"23,212.94"
Elht Waste Disposal,Elht Waste Disposal,26/03/2015,Clinical Waste,Estates & Facilities,Srcl Ltd,1211628,"21,695.50"
Informatics Programme Mgmt,Informatics Programme Mgmt,19/03/2015,Application Maintenance,Finance & Informatics,Sunquest Information Systems (Europe) Ltd,1210038,"94,030.00"
Balance Sheet,Balance Sheet,05/03/2015,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,20956,"40,238.00"
Balance Sheet,Balance Sheet,05/03/2015,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,20957,"42,158.00"
Balance Sheet,Balance Sheet,05/03/2015,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,20958,"44,629.00"
Energy Bgh,Energy Bgh,19/03/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1213191,"25,164.68"
Rbh - Energy And Utility,Rbh - Energy And Utility,19/03/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1213190,"32,132.46"
Energy Bgh,Energy Bgh,12/03/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1209893,-61.75
Bgh  Catering,Bgh  Catering,03/03/2015,Provs - Frozen Prepared Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",53921,"23,950.69"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,Total ,"6,959,211.37"
