Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Director Of Finance,Director Of Finance,22/10/2015,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,56398,75115
Balance Sheet,Balance Sheet,29/10/2015,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,56350,47010.87
Balance Sheet,Balance Sheet,29/10/2015,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,56484,49859.72
Balance Sheet,Balance Sheet,29/10/2015,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,56555,46936.79
Rbh - Pharmacy,Rbh - Pharmacy,22/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1287283,22589.77
Rbh - Pharmacy,Rbh - Pharmacy,27/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1288987,46452.54
East Lancs Breast Screening,East Lancs Breast Screening,27/10/2015,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1288877,21587
Bgh Pfi Contract,Bgh Pfi Contract,14/10/2015,Pfi Unitary Charges,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1284785,391697.66
Complex Case Management,Complex Case Management,01/10/2015,External Administration Fees,Integrated Care Group,Chs Healthcare (Chs),1280724,25000
Complex Case Management,Complex Case Management,29/10/2015,External Administration Fees,Integrated Care Group,Chs Healthcare (Chs),1289034,25000
Rbh Energy,Rbh Energy,06/10/2015,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1281379,200672.76
Rbh Pfi Contract,Rbh Pfi Contract,01/10/2015,Park & Ride,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1280862,1459120.06
Director Of Finance,Director Of Finance,01/10/2015,Bank Interest Rec - P G O,Finance & Informatics,Consort Healthcare (Blackburn) Ltd,1280863,-71976.46
Director Of Finance,Director Of Finance,01/10/2015,Bank Interest Rec - P G O,Finance & Informatics,Consort Healthcare (Blackburn) Ltd,1280864,-2274.43
Balance Sheet,Balance Sheet,01/10/2015,Accrued Income - Medicine,Non Directorate,Consort Healthcare (Blackburn) Ltd,1280864,-338848.39
Bgh Energy,Bgh Energy,08/10/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1279784,25936.83
Pch Energy,Pch Energy,08/10/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1277824,-1663.08
Corporate Office,Corporate Office,06/10/2015,Valuation Fee,Chief Exec & Dir Of Operations,Dtz,1281970,32000
Bgh Pharmacy,Bgh Pharmacy,22/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1283272,58252.32
Bgh Pharmacy,Bgh Pharmacy,27/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1283219,30988.32
Bgh Pharmacy,Bgh Pharmacy,27/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1283220,52116.72
Bgh Pharmacy,Bgh Pharmacy,27/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1283222,29579.76
Bgh Pharmacy,Bgh Pharmacy,27/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1283223,36622.56
Bgh Pharmacy,Bgh Pharmacy,27/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1283224,27885
Bgh Pharmacy,Bgh Pharmacy,27/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1283227,61976.64
Bgh Pharmacy,Bgh Pharmacy,27/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1283228,225940
Elht Transport,Elht Transport,06/10/2015,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1281263,45503.33
Elht Transport,Elht Transport,29/10/2015,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1283708,45137.04
Informatics Programme Mgmt,Informatics Programme Mgmt,20/10/2015,Other Computer Costs Mats,Finance & Informatics,Hospedia Ltd,1284066,84798.28
