Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/10/2019,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1781624,31518.04
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1776345,28733.6
Rbth - Pharmacy,Rbth - Pharmacy,03/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1778998,28733.6
Rbth - Pharmacy,Rbth - Pharmacy,10/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1781359,26957.6
Rbth - Pharmacy,Rbth - Pharmacy,17/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1783687,35629.82
Rbth - Pharmacy,Rbth - Pharmacy,24/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1785586,26957.6
Balance Sheet,Balance Sheet,24/10/2019,Additions - Auc (P),Non Directorate,Aimes,28673,41124
Elht - Mri,Elht - Mri,01/10/2019,Scan Referrals,Diagnostic & Clinical Support,Alliance Medical Limited,1780752,28800
Elht - Mri,Elht - Mri,01/10/2019,Scan Referrals,Diagnostic & Clinical Support,Alliance Medical Limited,1782288,29000
Rbth - Pharmacy,Rbth - Pharmacy,17/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Alloga Uk Ltd,1784170,30000
Mattress Hire,Mattress Hire,17/10/2019,Med & Surg Supplies,Corporate Services,Arjo Uk Ltd,1778534,41251
Elht - Histopathology,Elht - Histopathology,10/10/2019,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,1761515,91655
Elht - Histopathology,Elht - Histopathology,10/10/2019,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,1761516,47005
Elht - Histopathology,Elht - Histopathology,10/10/2019,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,1768690,66957.5
Rbth-Angiography,Rbth-Angiography,22/10/2019,Med & Surg Nhs Logistics,Diagnostic & Clinical Support,Bayer Ltd,1788495,-4275
Rbth - Pharmacy,Rbth - Pharmacy,03/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1781031,21850
Rbth - Pharmacy,Rbth - Pharmacy,10/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1784200,21850
Rbth - Pharmacy,Rbth - Pharmacy,22/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1785689,21850
Pain Management Clinical,Pain Management Clinical,17/10/2019,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd,1662557,-1353.61
Cancer Medical Staffing,Cancer Medical Staffing,01/10/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd,1773566,100831.98
Cancer Medical Staffing,Cancer Medical Staffing,17/10/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd,1782803,85284.25
Cancer Medical Staffing,Cancer Medical Staffing,17/10/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd,1782807,25107.36
Bgth Pfi Contract,Bgth Pfi Contract,17/10/2019,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1777232,-3107
E&F Senior Managers,E&F Senior Managers,17/10/2019,Security Services,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1644320,-153263.54
Bgth Pfi Contract,Bgth Pfi Contract,17/10/2019,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1785422,432435.36
E&F Senior Managers,E&F Senior Managers,21/10/2019,Security Services,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1792498,153263.54
Rbth - Pharmacy,Rbth - Pharmacy,15/10/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1783225,24743.6
Rbth - Pharmacy,Rbth - Pharmacy,15/10/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1783226,43381.8
Rbth - Pharmacy,Rbth - Pharmacy,24/10/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1788533,40038.4
