Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Ct,Elht - Ct,17/05/2022,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2099790,46319.82
Balance Sheet,Balance Sheet,10/05/2022,Additions - Auc (P),Non Directorate,Agfa Healthcare Uk Limited,34344,52500
Rbth - Pharmacy,Rbth - Pharmacy,03/05/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2096310,24357.54
Rbth - Pharmacy,Rbth - Pharmacy,03/05/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2096714,23320.64
Rbth - Pharmacy,Rbth - Pharmacy,03/05/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2096716,24000
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2102464,50370.02
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2104204,59967.75
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2104783,36280.95
Balance Sheet,Balance Sheet,03/05/2022,Additions - Auc (P),Non Directorate,Ans Group,33872,58056.67
Balance Sheet,Balance Sheet,10/05/2022,Additions - Auc (P),Non Directorate,Ans Group,33873,22196.36
Rbth - Pharmacy,Rbth - Pharmacy,03/05/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2096386,28514.25
Rbth - Pharmacy,Rbth - Pharmacy,03/05/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2096427,30415.2
Rbth - Pharmacy,Rbth - Pharmacy,17/05/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2101020,22051.02
Elht Parking,Elht Parking,24/05/2022,Car Parking,Estates & Facilities,Blackburn With Darwen Borough Council,2103298,96000
Balance Sheet,Balance Sheet,03/05/2022,Additions - Auc (P),Non Directorate,Bloom Procurement Services Ltd,34256,55349.95
Surgical Div Mgmt,Surgical Div Mgmt,10/05/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2094367,125423.45
Intensive Home Support,Intensive Home Support,10/05/2022,Variations,Community & Intermediate Care,Bowkers,2093999,22632.17
It Support,It Support,24/05/2022,Consultancy Services,Corporate Services,Boxxe Ltd,2102371,27900
Rbth - Pharmacy,Rbth - Pharmacy,17/05/2022,Drugs - Budget,Diagnostic & Clinical Support,Bristol Myers Squibb Pharm Ltd,2100148,22411.05
Elht Administration,Elht Administration,17/05/2022,Photocopiers,Estates & Facilities,Canon Uk Limited,2097908,43748.55
Elht Administration,Elht Administration,17/05/2022,Photocopiers,Estates & Facilities,Canon Uk Limited,2097911,56177.45
Bgth Pfi Contract,Bgth Pfi Contract,17/05/2022,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2079165,33013.5
Rbth Pfi Contract,Rbth Pfi Contract,17/05/2022,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2079164,51128.6
Rbth Pfi Contract,Rbth Pfi Contract,17/05/2022,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2095748,53110.9
Rbth Pfi Contract,Rbth Pfi Contract,17/05/2022,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2095982,38363.38
Comp Dept - Trading Account,Comp Dept - Trading Account,17/05/2022,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2093379,36720
Epr Revenue Costs,Epr Revenue Costs,17/05/2022,Application Maintenance,Corporate Services,Cerner Ltd,2095743,108450.02
Epr Revenue Costs,Epr Revenue Costs,17/05/2022,Application Maintenance,Corporate Services,Cerner Ltd,2097958,108450.02
Recruitment Team,Recruitment Team,24/05/2022,Consultancy Services,Corporate Services,Chester Professional Services Ltd,2087048,34181
Director Of Finance,Director Of Finance,24/05/2022,Software Licence Fee,Corporate Services,Civica Uk Ltd,2101607,57050
Community Rent,Community Rent,03/05/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,83408,56138.71
Balance Sheet,Balance Sheet,03/05/2022,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2080443,57054.09
Balance Sheet,Balance Sheet,03/05/2022,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2092131,66383.19
Rbth Pfi Contract,Rbth Pfi Contract,03/05/2022,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2092132,2050667.98
Balance Sheet,Balance Sheet,24/05/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34351,419132.23
Balance Sheet,Balance Sheet,24/05/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,34352,219664.13
National Workforce Trnsfmation,National Workforce Trnsfmation,10/05/2022,External Training Consultants,Corporate Services,Constellia Public Ltd,2080901,51282.05
National Workforce Trnsfmation,National Workforce Trnsfmation,10/05/2022,External Training Consultants,Corporate Services,Constellia Public Ltd,2086142,58717.95
Director Of Finance,Director Of Finance,17/05/2022,Interpretation Fees,Corporate Services,Da Languages Ltd,2098794,31443.19
Mec Senior Management,Mec Senior Management,03/05/2022,Med & Surg Equipment,Medicine & Emergency Care,Drive Devilbiss Healthcare Ltd,2091451,21801.04
Charitable Funds Balance Sheet,Charitable Funds Balance Sheet,01/05/2022,Elht Recharge,Charitable Funds Balance Sheet,East Lancs Hospitals Nhs Trust,1430,87783.25
Charitable Funds Balance Sheet,Charitable Funds Balance Sheet,01/05/2022,Elht Recharge,Charitable Funds Balance Sheet,East Lancs Hospitals Nhs Trust,1434,22196.57
Bgth Energy,Bgth Energy,10/05/2022,Electricity,Estates & Facilities,Edf Energy,2090052,93715.99
Bgth Energy,Bgth Energy,10/05/2022,Electricity,Estates & Facilities,Edf Energy,2090053,87533.68
Bgth Energy,Bgth Energy,10/05/2022,Electricity,Estates & Facilities,Edf Energy,2075458,-95215.21
Dietetics,Dietetics,24/05/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2096992,52250.67
Dietetics,Dietetics,24/05/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2100526,57432.86
Dietetics,Dietetics,24/05/2022,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2097002,21953.88
Corporate Office,Corporate Office,03/05/2022,Consultancy Services,Corporate Services,Ggi Ltd,2091510,22280
Elht-Blood Sciences,Elht-Blood Sciences,24/05/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Haemonetics Ltd,2100716,21351.59
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2022,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2104742,23617
Elht Administration,Elht Administration,24/05/2022,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,2101430,23185.95
Rbth Transport,Rbth Transport,10/05/2022,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2093106,53787.61
Balance Sheet,Balance Sheet,17/05/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,34262,31125.58
Balance Sheet,Balance Sheet,10/05/2022,Additions - Auc (P),Non Directorate,Integrated Health Projects,33762,21255.37
Health Care Income,Health Care Income,24/05/2022,Accelerator Funding,Income,Lancashire Teaching Hospitals Nhs Ft,83750,167000
Director Of Finance,Director Of Finance,17/05/2022,Internal Audit Fees,Corporate Services,Liverpool University Hospitals Nhs Ft,83902,34966.7
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/05/2022,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Ft,83847,65030
Elh-Rad-Cen Man Trust,Elh-Rad-Cen Man Trust,17/05/2022,Radioisotopes,Diagnostic & Clinical Support,Manchester University Nhs Ft,83847,81029
Digestive Diseases Management,Digestive Diseases Management,17/05/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2074672,58575
Digestive Diseases Management,Digestive Diseases Management,17/05/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2081055,56160
Digestive Diseases Management,Digestive Diseases Management,17/05/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2083005,60955
Digestive Diseases Management,Digestive Diseases Management,24/05/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2084766,23185
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,24/05/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2100584,121489.3
Corporate Office,Corporate Office,17/05/2022,Subscriptions,Corporate Services,Nhs Providers,2098802,32266
Cardiology Unit,Cardiology Unit,03/05/2022,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,2093022,50123.77
Balance Sheet,Balance Sheet,03/05/2022,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),2086753,67960.83
Corporate Office,Corporate Office,24/05/2022,Consultancy Services,Corporate Services,Northern Care Alliance Nhs Trust,82021,30000
Director Of Finance,Director Of Finance,24/05/2022,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,83670,89546
Director Of Finance,Director Of Finance,24/05/2022,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,83671,89546
Quality & Safety,Quality & Safety,24/05/2022,Subscriptions,Corporate Services,Northern Care Alliance Nhs Trust,83905,40000
Rbth - Pharmacy,Rbth - Pharmacy,10/05/2022,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2097577,46585.08
Balance Sheet,Balance Sheet,24/05/2022,Additions - Auc (P),Non Directorate,Olympus Keymed,34439,73348.1
Subcontract Ies,Subcontract Ies,17/05/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2099252,64263.6
Rbth - Pharmacy,Rbth - Pharmacy,03/05/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2095274,34347.6
Rbth - Pharmacy,Rbth - Pharmacy,03/05/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2096212,24959.8
Bgth - Pharmacy,Bgth - Pharmacy,03/05/2022,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,2078306,753606.08
Rbth - Pharmacy,Rbth - Pharmacy,03/05/2022,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,2078307,174094.13
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2022,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,2094947,926652.1
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2022,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,2094949,230627.1
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2022,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,2096338,73119.09
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2022,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,2096339,459541.65
Elht-Blood Sciences,Elht-Blood Sciences,10/05/2022,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2098016,86533.92
Balance Sheet,Balance Sheet,03/05/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2090100,199346.42
Balance Sheet,Balance Sheet,17/05/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2093242,159656.52
Balance Sheet,Balance Sheet,17/05/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2094093,181684.41
Balance Sheet,Balance Sheet,17/05/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2097020,265130.69
Balance Sheet,Balance Sheet,17/05/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2100248,190129.35
Provider Collaborative Board,Provider Collaborative Board,05/05/2022,Consultancy Services,Corporate Services,Thevaluecircle,2091494,33000
Provider Collaborative Board,Provider Collaborative Board,05/05/2022,Consultancy Services,Corporate Services,Thevaluecircle,2092937,66000
Digestive Diseases Management,Digestive Diseases Management,24/05/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,2093596,36000
Balance Sheet,Balance Sheet,03/05/2022,Additions - Auc (P),Non Directorate,Trustmarque Solutions Ltd,34196,90000
Balance Sheet,Balance Sheet,17/05/2022,Unison Subscriptions,Non Directorate,Unison,2102192,26334.84
It Support,It Support,03/05/2022,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Business Limited,34161,58701.63
Bgth Energy,Bgth Energy,24/05/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1806025,33301.78
Bgth Energy,Bgth Energy,24/05/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1826179,38494.07
Bgth Energy,Bgth Energy,24/05/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1834156,37395.87
Bgth Energy,Bgth Energy,24/05/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1853677,31767.85
Rbth Energy,Rbth Energy,24/05/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063328,31259.49
Elht-Blood Sciences,Elht-Blood Sciences,17/05/2022,Quality Control Purchases,Diagnostic & Clinical Support,Weqas,2100058,20976.2
Balance Sheet,Balance Sheet,24/05/2022,Additions - Auc (P),Non Directorate,Xma Limited,34348,33474
,,,,,,,10553163.58
