Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,01/02/2022,External Training Consultants,Corporate Services,33n Ltd,2060106,500000.00
National Workforce Trnsfmation,National Workforce Trnsfmation,15/02/2022,External Training Consultants,Corporate Services,33n Ltd,2065438,416500.00
Elht - Ct,Elht - Ct,01/02/2022,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2057434,60827.05
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2059491,46464.48
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2063947,46025.20
Rbth - Pharmacy,Rbth - Pharmacy,08/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2065199,46483.56
Rbth - Pharmacy,Rbth - Pharmacy,15/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2068041,46245.20
Elht - Main Radiology Dept,Elht - Main Radiology Dept,08/02/2022,Scan Referrals,Diagnostic & Clinical Support,Atlas Diagnostics Limited,2042632,38750.00
Elht - Histopathology,Elht - Histopathology,01/02/2022,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2020595,28879.50
Elht - Histopathology,Elht - Histopathology,01/02/2022,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2021063,38530.80
Elht - Histopathology,Elht - Histopathology,01/02/2022,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2023321,35095.35
Elht - Histopathology,Elht - Histopathology,01/02/2022,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2025586,47978.25
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2059587,27373.68
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2062037,26613.30
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2062366,27373.68
Surgical Div Mgmt,Surgical Div Mgmt,01/02/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2009064,240794.55
Surgical Div Mgmt,Surgical Div Mgmt,01/02/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2039535,90658.20
Surgical Div Mgmt,Surgical Div Mgmt,01/02/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2050827,178629.49
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Bristol Myers Squibb Pharm Ltd,2059309,32599.02
 I.T Telephones, I.T Telephones,01/02/2022,Rental - Sboard/Direct Lines,Corporate Services,British Telecommunications Plc,2054105,43252.57
Bgth Pfi Contract,Bgth Pfi Contract,01/02/2022,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2053677,447387.61
E&F Senior Managers,E&F Senior Managers,15/02/2022,Consultancy Services,Estates & Facilities,Cadantis Forensics,2062340,39507.30
Elht Administration,Elht Administration,15/02/2022,Photocopiers,Estates & Facilities,Canon Uk Limited,2055874,59695.05
Bgth Pfi Contract,Bgth Pfi Contract,01/02/2022,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2055818,36433.36
Rbth Pfi Contract,Rbth Pfi Contract,01/02/2022,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2055820,89559.70
Comp Dept - Trading Account,Comp Dept - Trading Account,01/02/2022,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2050752,31150.00
Epr Revenue Costs,Epr Revenue Costs,01/02/2022,Application Maintenance,Corporate Services,Cerner Ltd,2046166,102884.00
Centre Of Excellence,Centre Of Excellence,15/02/2022,Other Costs - Services,Corporate Services,Cesop Cic,2068603,200000.00
Balance Sheet,Balance Sheet,08/02/2022,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2059742,52938.24
Rbth Pfi Contract,Rbth Pfi Contract,01/02/2022,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2059745,1819219.20
Bgth Energy,Bgth Energy,01/02/2022,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,2052424,43326.25
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2063697,41910.00
I.T Contracts,I.T Contracts,01/02/2022,Software Licence Fee,Corporate Services,Dh Opco Uk Ltd,2053412,85209.59
Bgth Energy,Bgth Energy,15/02/2022,Electricity,Estates & Facilities,Edf Energy,2063163,99198.47
Bgth Energy,Bgth Energy,15/02/2022,Electricity,Estates & Facilities,Edf Energy,2063182,96690.97
Bgth Energy,Bgth Energy,15/02/2022,Electricity,Estates & Facilities,Edf Energy,2067201,95215.21
Rbth Energy,Rbth Energy,15/02/2022,Electricity,Estates & Facilities,Edf Energy,2064203,186697.54
Rbth Energy,Rbth Energy,15/02/2022,Electricity,Estates & Facilities,Edf Energy,2064224,194422.58
Bgth Energy,Bgth Energy,15/02/2022,Electricity,Estates & Facilities,Edf Energy,2033380,-96991.72
Bgth Energy,Bgth Energy,15/02/2022,Electricity,Estates & Facilities,Edf Energy,2044093,-93888.49
Rbth Site Maintenance,Rbth Site Maintenance,15/02/2022,Building - Contracts,Estates & Facilities,Engie Services Ltd,2065114,26203.00
Balance Sheet,Balance Sheet,08/02/2022,Additions - Auc (P),Non Directorate,Extramed Ltd,33700,122395.60
Dietetics,Dietetics,08/02/2022,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2064242,24374.53
Dietetics,Dietetics,15/02/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2064243,44100.91
Dietetics,Dietetics,15/02/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2065982,45756.78
Balance Sheet,Balance Sheet,01/02/2022,Additions - Auc (P),Non Directorate,Gables Uk Ltd,33567,44262.00
Elht-Blood Sciences,Elht-Blood Sciences,15/02/2022,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2064316,33103.26
Elht-Blood Sciences,Elht-Blood Sciences,15/02/2022,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2066660,30105.09
Recruitment Team,Recruitment Team,08/02/2022,Advertising - Nursing Staff,Corporate Services,Health Education England,82704,44505.97
International Recruitment,International Recruitment,08/02/2022,Agency Recruitment Fees,Corporate Services,Health Education England,82703,21375.00
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2062955,25764.00
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/02/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Healthcare Software Solutions,2048644,39046.39
Rbth Transport,Rbth Transport,08/02/2022,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2058847,46413.46
Balance Sheet,Balance Sheet,15/02/2022,Additions - Auc (P),Non Directorate,Ingenica Solutions Ltd,33752,42262.69
Comp Dept - Trading Account,Comp Dept - Trading Account,15/02/2022,Comp H Ware Purch Non-Capital,Corporate Services,Insight Direct (Uk) Ltd,2065958,31277.96
Balance Sheet,Balance Sheet,01/02/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,33470,180000.00
Balance Sheet,Balance Sheet,08/02/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,33792,25773.20
Urology Robot Non Pay,Urology Robot Non Pay,01/02/2022,Med & Surg Maintenance,Surgical & Anaes Services,Intuitive Surgical Ltd,2043604,120000.00
Urology Robot Non Pay,Urology Robot Non Pay,01/02/2022,Med & Surg Maintenance,Surgical & Anaes Services,Intuitive Surgical Ltd,2043605,120000.00
Outpatient Management,Outpatient Management,01/02/2022,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2054753,28703.03
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/02/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,81551,221674.30
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/02/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,81900,213289.41
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/02/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,82111,214281.87
Additional Proc Workstreams,Additional Proc Workstreams,01/02/2022,Other Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,82226,74001.51
Elective Care Recovery Group,Elective Care Recovery Group,08/02/2022,Internal Audit Fees,Corporate Services,Liverpool University Hospitals Nhs Ft,81633,77912.00
Elective Care Recovery Group,Elective Care Recovery Group,08/02/2022,Internal Audit Fees,Corporate Services,Liverpool University Hospitals Nhs Ft,82611,73770.00
Rbth - Pharmacy,Rbth - Pharmacy,08/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2064634,22352.88
Director Of Finance,Director Of Finance,01/02/2022,Annual Audit Fee (External),Corporate Services,Mazars Llp,2054108,24833.00
Digestive Diseases Management,Digestive Diseases Management,01/02/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2048775,51165.00
Digestive Diseases Management,Digestive Diseases Management,01/02/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2054481,60460.00
It Support,It Support,01/02/2022,Pagers External/Mtce/Gp S,Corporate Services,Multitone Electronics Plc,2046036,30079.35
Neo Intensive Care Unit Bgth,Neo Intensive Care Unit Bgth,01/02/2022,Med & Surg Maintenance,Family Care,Nhs Supply Chain Maintenance Contracts 201,2024227,23580.56
Bgth Theatres,Bgth Theatres,01/02/2022,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,2002427,93185.19
Rbth Theatres,Rbth Theatres,01/02/2022,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,2002427,84638.81
Elht - Ct,Elht - Ct,01/02/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2003928,40238.80
Elht - Mri,Elht - Mri,08/02/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2043929,71583.41
Director Of Finance,Director Of Finance,08/02/2022,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,82617,23779.00
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2062022,22260.00
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2063701,21602.34
Elht - Histopathology,Elht - Histopathology,01/02/2022,Mes Contracts,Diagnostic & Clinical Support,Roche Diagnostics Ltd,2009633,-37204.91
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2059356,23072.16
Rbth - Pharmacy,Rbth - Pharmacy,08/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2066057,36188.23
Rbth - Pharmacy,Rbth - Pharmacy,15/02/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2067726,60476.85
Rbth - Pharmacy,Rbth - Pharmacy,08/02/2022,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,2057552,901472.95
Rbth - Pharmacy,Rbth - Pharmacy,08/02/2022,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,2057761,199731.31
Rbth Hsdu,Rbth Hsdu,15/02/2022,Clinical Audit,Estates & Facilities,Sgs United Kingdom Ltd,2042528,22050.00
It Support,It Support,01/02/2022,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,2046661,59485.71
It Support,It Support,01/02/2022,Application Maintenance,Corporate Services,Softcat Ltd,2054218,33291.20
Elht - Histopathology,Elht - Histopathology,01/02/2022,Test Referrals,Diagnostic & Clinical Support,Source Bioscience Uk Limited,2036967,38751.00
Elht - Histopathology,Elht - Histopathology,01/02/2022,Test Referrals,Diagnostic & Clinical Support,Source Bioscience Uk Limited,2048688,26384.00
Elht - Histopathology,Elht - Histopathology,01/02/2022,Test Referrals,Diagnostic & Clinical Support,Source Bioscience Uk Limited,2056657,25570.00
Elht - Histopathology,Elht - Histopathology,01/02/2022,Test Referrals,Diagnostic & Clinical Support,Source Bioscience Uk Limited,2061742,22815.00
Elht Waste Disposal,Elht Waste Disposal,15/02/2022,Disposal Of Records,Estates & Facilities,Srcl Ltd,2044988,33743.59
Balance Sheet,Balance Sheet,01/02/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2052340,260378.34
Balance Sheet,Balance Sheet,01/02/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2053690,126696.53
Balance Sheet,Balance Sheet,01/02/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2055865,166251.17
Balance Sheet,Balance Sheet,01/02/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2058280,217116.11
Pro Elh Leeds,Pro Elh Leeds,01/02/2022,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,82456,49994.09
It Support,It Support,01/02/2022,Other Computer Costs Mats,Corporate Services,The Networking People (Northwest) Limited,2052391,33487.00
Elht - Ct,Elht - Ct,01/02/2022,X-Ray Equipment,Diagnostic & Clinical Support,Tic Mobile Ltd,2059760,26448.03
It Support,It Support,15/02/2022,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Busniness Ltd,2063158,41020.13
Avh  Energy,Avh  Energy,01/02/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2045951,52075.92
,,,,,,,10509043.45
