Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/06/2019,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1739141,21514.71
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/06/2019,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1739144,33456.53
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1734427,22007.45
Rbth - Pharmacy,Rbth - Pharmacy,06/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1737051,53915.2
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1742248,55677.6
Rbth - Pharmacy,Rbth - Pharmacy,04/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1742919,-22.35
Rbth - Pharmacy,Rbth - Pharmacy,04/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1742921,-15.01
Rbth - Pharmacy,Rbth - Pharmacy,13/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1745502,-14.02
Rbth - Pharmacy,Rbth - Pharmacy,13/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1745504,-11.92
Rbth - Pharmacy,Rbth - Pharmacy,13/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1745506,-273.7
Rbth - Pharmacy,Rbth - Pharmacy,13/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1745508,-4.71
Rbth - Pharmacy,Rbth - Pharmacy,13/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1745597,-27
Rbth - Pharmacy,Rbth - Pharmacy,13/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1745599,-31.5
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1747851,-26.25
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1747853,-320
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1747855,-119.21
Rbth - Pharmacy,Rbth - Pharmacy,24/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1749590,-360.92
Rbth - Pharmacy,Rbth - Pharmacy,24/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1749591,-330.1
Rbth - Pharmacy,Rbth - Pharmacy,24/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1749592,-137.4
Rbth - Pharmacy,Rbth - Pharmacy,24/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1749595,-65.8
Rbth - Pharmacy,Rbth - Pharmacy,24/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1749596,-52.5
Rbth - Pharmacy,Rbth - Pharmacy,24/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1749597,-48
Rbth - Pharmacy,Rbth - Pharmacy,24/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1749598,-31.36
Rbth - Pharmacy,Rbth - Pharmacy,24/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1749611,-161
Elht - Mri,Elht - Mri,06/06/2019,Scan Referrals,Diagnostic & Clinical Support,Alliance Medical Limited,1738215,27600
Rbth - Pharmacy,Rbth - Pharmacy,06/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1735581,21789.93
Rbth - Pharmacy,Rbth - Pharmacy,18/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1739194,37548.66
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1742378,31517.46
Rbth - Pharmacy,Rbth - Pharmacy,06/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1740258,43700
Rbth - Pharmacy,Rbth - Pharmacy,06/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1740261,26220
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1735583,24035
Logistics & Supp Chain,Logistics & Supp Chain,01/06/2019,Other Costs - Services,Corporate Services,Blackpool Teaching Hospital Nhs Ft,71855,30085.94
Logistics & Supp Chain,Logistics & Supp Chain,01/06/2019,Other Costs - Services,Corporate Services,Blackpool Teaching Hospital Nhs Ft,69279,-666.52
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1745976,23861.6
Elht Administration,Elht Administration,06/06/2019,Photocopiers,Estates & Facilities,Canon Uk Limited,1741234,42161.89
Elht Administration,Elht Administration,06/06/2019,Photocopiers,Estates & Facilities,Canon Uk Limited,1741248,40933.08
Balance Sheet,Balance Sheet,01/06/2019,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1737094,44001.73
Balance Sheet,Balance Sheet,20/06/2019,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1745250,44001.73
Elht Parking,Elht Parking,01/06/2019,Car Parking,Estates & Facilities,Consort Healthcare,1726524,52704.12
Rbth Energy,Rbth Energy,13/06/2019,Electricity,Estates & Facilities,Consort Healthcare,1737092,334534.69
E&F Senior Managers,E&F Senior Managers,19/06/2019,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare,1737093,1611638.33
Rbth Pfi Contract,Rbth Pfi Contract,19/06/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1743023,-4085.58
Bgth Energy,Bgth Energy,01/06/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1736745,42090.1
Bgth Energy,Bgth Energy,06/06/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1726760,46662.82
Bgth Energy,Bgth Energy,06/06/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1739912,51375.03
Community Energy,Community Energy,06/06/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1739847,-52.08
Community Energy,Community Energy,06/06/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1739858,-50.4
Community Energy,Community Energy,06/06/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1739859,-52.08
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1732509,22750
Bgth Energy,Bgth Energy,11/06/2019,Electricity,Estates & Facilities,Edf Energy,1727119,84291.82
Bgth Energy,Bgth Energy,13/06/2019,Electricity,Estates & Facilities,Edf Energy,1735034,89004.82
Balance Sheet,Balance Sheet,20/06/2019,Additions (P) - Auc,Non Directorate,Emchia Asbestos Solutions Ltd,27800,47730
Corporate Office,Corporate Office,13/06/2019,Consultancy Services,Corporate Services,Ernst & Young,1745929,106942.5
Corporate Office,Corporate Office,13/06/2019,Consultancy Services,Corporate Services,Ernst & Young,1745930,32864.2
Balance Sheet,Balance Sheet,11/06/2019,Additions (P) - Auc,Non Directorate,European Electronique,27775,25871.13
Balance Sheet,Balance Sheet,20/06/2019,Childcare Vouchers,Non Directorate,Fideliti Limited,1743239,46126.1
Dietetics,Dietetics,20/06/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1744179,41899.34
Dietetics,Dietetics,20/06/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1744190,53465.75
Dietetics,Dietetics,20/06/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1744189,22117.89
Elht-Microbiology,Elht-Microbiology,01/06/2019,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1721786,158068.72
Elht-Microbiology,Elht-Microbiology,01/06/2019,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1733954,-35322.18
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1740478,30058
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1740490,25740
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1740494,23100.22
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1740496,83100
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/06/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Healthcare Software Solutions,1739269,34285.5
Rbth Transport,Rbth Transport,11/06/2019,Transport - Maint Ext Contr S,Estates & Facilities,Holmeswood Coaches Limited,1691431,45976.44
Rbth Transport,Rbth Transport,11/06/2019,Transport - Maint Ext Contr S,Estates & Facilities,Holmeswood Coaches Limited,1745437,-45976.44
Rbth Transport,Rbth Transport,11/06/2019,Transport - Maint Ext Contr S,Estates & Facilities,Holmeswood Coaches Limited,1743982,46850.48
Rbth Transport,Rbth Transport,13/06/2019,Transport - Maint Ext Contr S,Estates & Facilities,Holmeswood Coaches Limited,1745444,45198.2
Balance Sheet,Balance Sheet,18/06/2019,Additions (P) - Auc,Non Directorate,Integrated Health Projects,27885,61242.83
Balance Sheet,Balance Sheet,20/06/2019,Additions (P) - Auc,Non Directorate,Integrated Health Projects,27866,833775.07
Outpatient Management,Outpatient Management,01/06/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1733136,"29,110.62"
Finance - Business Centre,Finance - Business Centre,04/06/2019,Interpretation Fees,Corporate Services,Language Empire Ltd,1735729,"24,135.15"
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1736010,"21,504.00"
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,04/06/2019,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd  (Xomed) (Ob10),1733751,"181,432.32"
Elht Blood Budget,Elht Blood Budget,19/06/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,69321,"81,358.75"
Elht Blood Budget,Elht Blood Budget,19/06/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,69324,"46,197.10"
Elht Blood Budget,Elht Blood Budget,19/06/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,69598,"81,358.75"
Elht Blood Budget,Elht Blood Budget,19/06/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,69961,"46,197.10"
Elht Blood Budget,Elht Blood Budget,20/06/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,71181,"46,197.10"
Elht Blood Budget,Elht Blood Budget,20/06/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,73138,"-46,197.10"
Elht Blood Budget,Elht Blood Budget,20/06/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,70782,"81,358.75"
Elht Blood Budget,Elht Blood Budget,20/06/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,71180,"81,358.75"
Elht Blood Budget,Elht Blood Budget,20/06/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,73136,"-81,358.75"
Elht Blood Budget,Elht Blood Budget,20/06/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,73137,"-81,358.75"
Elht Blood Budget,Elht Blood Budget,20/06/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,70783,"46,197.10"
Elht Blood Budget,Elht Blood Budget,20/06/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,73135,"-46,197.10"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/06/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain 101,1734318,"36,426.24"
Balance Sheet,Balance Sheet,13/06/2019,Additions (P) - Auc,Non Directorate,Nhs Supply Chain Capital 905,27883,"133,333.33"
Elht - Ct,Elht - Ct,01/06/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1734305,"75,439.19"
Elht - Ct,Elht - Ct,01/06/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1734312,"40,238.80"
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1731296,"30,214.04"
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1733347,"36,403.44"
Elht-Blood Sciences,Elht-Blood Sciences,06/06/2019,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1739939,"96,617.19"
Subcontract Ies,Subcontract Ies,04/06/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1732789,"30,047.20"
Respiratory Assessment Unit,Respiratory Assessment Unit,01/06/2019,Med & Surg Equipment,Medicine & Emergency Care,Resmed Uk Ltd,1734816,"33,750.00"
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1734361,"28,551.94"
Rbth - Pharmacy,Rbth - Pharmacy,06/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1736019,"42,656.97"
Rbth - Pharmacy,Rbth - Pharmacy,13/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1738766,"33,832.00"
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1741438,"38,768.00"
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1741439,"24,705.40"
Anaesthetics Med Secs,Anaesthetics Med Secs,07/06/2019,Subscriptions,Surgical & Anaes Services,Rotamap Ltd,1744661,"24,150.00"
Director Of Finance,Director Of Finance,01/06/2019,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,72504,"80,298.00"
Director Of Finance,Director Of Finance,20/06/2019,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,72896,"80,298.00"
Quality & Safety,Quality & Safety,06/06/2019,Subscriptions,Corporate Services,Salford Royal Nhs Foundation Trust,68758,"40,000.00"
Quality & Safety,Quality & Safety,06/06/2019,Subscriptions,Corporate Services,Salford Royal Nhs Foundation Trust,72573,"40,000.00"
Bgth Pfi Contract,Bgth Pfi Contract,06/06/2019,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1723801,"57,275.10"
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,11/06/2019,Med & Surg Supplies,Medicine & Emergency Care,Siemens Healthcare,1743072,"36,314.44"
Balance Sheet,Balance Sheet,06/06/2019,Additions (P) - Auc,Non Directorate,Softcat Ltd,27754,"57,940.00"
Balance Sheet,Balance Sheet,20/06/2019,Additions (P) - Auc,Non Directorate,Tiani Spirit Ltd,27850,"33,920.00"
Balance Sheet,Balance Sheet,20/06/2019,Additions (P) - Auc,Non Directorate,Tiani Spirit Ltd,27851,"34,960.00"
Elht - Ct,Elht - Ct,06/06/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Triple Point Lease Partners,1736884,"30,205.68"
,,,,,,,
,,,,,,,"6,342,873.33"
