Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Rbh - Pharmacy,Rbh - Pharmacy,10/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1296167,24558.1
Bgh Pharmacy,Bgh Pharmacy,03/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1297171,-16.66
Bgh Pharmacy,Bgh Pharmacy,10/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1298021,-0.58
Bgh Pharmacy,Bgh Pharmacy,15/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1303523,-201.3
Bgh Pharmacy,Bgh Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1304087,-2.35
Bgh Pharmacy,Bgh Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1307986,-21.58
Bgh Pharmacy,Bgh Pharmacy,23/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1308486,-7
Rbh - Pharmacy,Rbh - Pharmacy,01/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1298011,-30
Rbh - Pharmacy,Rbh - Pharmacy,01/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1298013,-742.9
Rbh - Pharmacy,Rbh - Pharmacy,03/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1298009,-2.25
Rbh - Pharmacy,Rbh - Pharmacy,08/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1298491,-10.88
Rbh - Pharmacy,Rbh - Pharmacy,08/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1299583,-58.8
Rbh - Pharmacy,Rbh - Pharmacy,10/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1298489,-18.9
Rbh - Pharmacy,Rbh - Pharmacy,15/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1303845,-7.6
Rbh - Pharmacy,Rbh - Pharmacy,17/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1303847,-37.35
Rbh - Pharmacy,Rbh - Pharmacy,17/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1303849,-37.35
Rbh - Pharmacy,Rbh - Pharmacy,17/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1303851,-4.51
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1305247,-73.42
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1305249,-135.51
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1305250,-51.53
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1305252,-7.93
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1307424,-6.8
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1307427,-65
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1307429,-119.8
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1307435,-18.04
Rbh - Pharmacy,Rbh - Pharmacy,23/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1308480,-7
Rbh - Pharmacy,Rbh - Pharmacy,23/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1308482,-2300.4
Rbh - Pharmacy,Rbh - Pharmacy,23/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1308484,-105.08
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1304731,21850
Rbh Endoscopy,Rbh Endoscopy,08/12/2015,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1303074,28451.25
Director Of Finance,Director Of Finance,22/12/2015,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,57267,75115
Rbh - Pharmacy,Rbh - Pharmacy,01/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1301046,39764.28
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1307787,41880.5
Bgh Pfi Contract,Bgh Pfi Contract,15/12/2015,Pfi Unitary Charges,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1305966,391697.66
Community Rent,Community Rent,08/12/2015,Rents,Estates & Facilities,Community Health Partnerships,57053,62580.48
Community Rent,Community Rent,08/12/2015,Rents,Estates & Facilities,Community Health Partnerships,57055,26645.75
Community Rent,Community Rent,08/12/2015,Rents,Estates & Facilities,Community Health Partnerships,57056,31618.28
Community Rent,Community Rent,23/12/2015,Rents,Estates & Facilities,Community Health Partnerships,57415,26645.75
Community Rent,Community Rent,23/12/2015,Rents,Estates & Facilities,Community Health Partnerships,57416,31618.28
Community Rent,Community Rent,23/12/2015,Rents,Estates & Facilities,Community Health Partnerships,57417,62580.48
Rbh Energy,Rbh Energy,01/12/2015,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1301161,205003.99
Rbh Pfi Contract,Rbh Pfi Contract,01/12/2015,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1301160,1531515.32
Rbh Pfi Contract,Rbh Pfi Contract,01/12/2015,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1283316,-730087.71
Bgh Energy,Bgh Energy,08/12/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1301680,43257.42
Bgh Energy,Bgh Energy,08/12/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1301682,28101.7
Bgh Energy,Bgh Energy,08/12/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1301681,-29717.3
Community Energy,Community Energy,08/12/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1297752,-72.49
East Lancs Breast Screening,East Lancs Breast Screening,15/12/2015,Other Costs - Services,Diagnostic & Clinical Support,De Lage Landen Leasing Ltd,1305486,25343.72
Balance Sheet,Balance Sheet,31/12/2015,Day Nursery Fees,Non Directorate,Fideliti Limited,1308666,47734.26
Balance Sheet,Balance Sheet,31/12/2015,Day Nursery Fees,Non Directorate,Fideliti Limited,1309367,46807.34
Neo Intensive Care Unit Bgh,Neo Intensive Care Unit Bgh,17/12/2015,Med & Surg Maintenance,Family Care,Ge Medical Systems Ltd,21847,43156.32
Rbh - Pharmacy,Rbh - Pharmacy,01/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1295202,66031.29
Rbh - Pharmacy,Rbh - Pharmacy,17/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1298119,48595.04
Rbh - Pharmacy,Rbh - Pharmacy,17/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1300197,65826.9
Rbh - Pharmacy,Rbh - Pharmacy,17/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1301779,24297.52
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1304740,269146.92
Elht - Main Radiology Dept,Elht - Main Radiology Dept,17/12/2015,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1306551,32168.33
Elht Transport,Elht Transport,15/12/2015,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1305520,46360.23
It Support,It Support,22/12/2015,Other Costs - Services,Finance & Informatics,Lancashire Care Nhs Foundation Trust,57461,81950.59
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,08/12/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,57003,31400.53
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,22/12/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,57376,-15046
Elht Blood Budget,Elht Blood Budget,15/12/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,57164,89088.25
Elht Blood Budget,Elht Blood Budget,15/12/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,57165,42556.5
Elht Blood Budget,Elht Blood Budget,22/12/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,57456,42556.5
Balance Sheet,Balance Sheet,07/12/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,57256,240026.07
Balance Sheet,Balance Sheet,15/12/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,57381,217122.38
Balance Sheet,Balance Sheet,15/12/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,57382,240680.99
Balance Sheet,Balance Sheet,23/12/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,57488,274105.58
East Lancs Breast Screening,East Lancs Breast Screening,03/12/2015,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts,1302013,88314.58
Balance Sheet,Balance Sheet,17/12/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,57373,-5926.53
Rbh - Pharmacy,Rbh - Pharmacy,03/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1295299,73747.2
Rbh - Pharmacy,Rbh - Pharmacy,17/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1298120,85536.24
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1301857,44817.2
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1304742,94265.4
Bgh Energy,Bgh Energy,03/12/2015,Electricity,Estates & Facilities,Npower Ltd,1296837,76020.53
Cch Energy,Cch Energy,03/12/2015,Electricity,Estates & Facilities,Npower Ltd,1284606,-3708.55
Bgh Energy,Bgh Energy,03/12/2015,Electricity,Estates & Facilities,Npower Ltd,1286490,-68803.93
Pch Energy,Pch Energy,03/12/2015,Electricity,Estates & Facilities,Npower Ltd,1284604,-4114.11
Community Energy,Community Energy,03/12/2015,Electricity,Estates & Facilities,Npower Ltd,1295795,-449.67
Avh  Energy,Avh  Energy,03/12/2015,Electricity,Estates & Facilities,Npower Ltd,1284605,-4991.77
Elht-Blood Sciences,Elht-Blood Sciences,03/12/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1299032,72116.38
Health Records Elht,Health Records Elht,17/12/2015,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1306517,22057.96
Rbh - Pharmacy,Rbh - Pharmacy,03/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1297172,58947.06
Rbh - Pharmacy,Rbh - Pharmacy,10/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1296209,34875.8
Rbh - Pharmacy,Rbh - Pharmacy,17/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1301873,59233.02
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1302397,41362.24
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1304732,44292.95
Rbh - Pharmacy,Rbh - Pharmacy,08/12/2015,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1303142,308058.48
Rbh - Pharmacy,Rbh - Pharmacy,08/12/2015,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1303143,92570
Rbh - Pharmacy,Rbh - Pharmacy,08/12/2015,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1303144,552745.68
Director Of Finance,Director Of Finance,23/12/2015,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen University Hos,57487,33907.5
Balance Sheet,Balance Sheet,08/12/2015,Additions (P) - Auc,Non Directorate,Siemens Healthcare,21790,29995
Elht Waste Disposal,Elht Waste Disposal,22/12/2015,Clinical Waste,Estates & Facilities,Srcl Ltd,1307850,22800.39
Bgh Energy,Bgh Energy,03/12/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1301678,26883.74
Rbh Energy,Rbh Energy,10/12/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1301679,27914.18
Bgh Energy,Bgh Energy,03/12/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1295386,-23096.34
Bgh Energy,Bgh Energy,03/12/2015,Surface & Highwaydrainage,Estates & Facilities,United Utilities,1295386,-10253.75
Rbh Energy,Rbh Energy,10/12/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1301677,-31274.33
Avh  Energy,Avh  Energy,03/12/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1297748,-8020.22
,,,,,,,
,,,,,,Total ,5598647.81
