Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,19/10/2023,Support Services,Corporate Services,33n Ltd,2263934,66246
National Workforce Trnsfmation,National Workforce Trnsfmation,19/10/2023,Support Services,Corporate Services,33n Ltd,2263937,142500
National Workforce Trnsfmation,National Workforce Trnsfmation,19/10/2023,Support Services,Corporate Services,33n Ltd,2264136,289000
Rbth - Pharmacy,Rbth - Pharmacy,05/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2271353,25974
Medical Equipment Library Rech,Medical Equipment Library Rech,24/10/2023,Mattresses,Corporate Services,Arjo Uk Ltd,2265680,28584.86
Medical Equipment Library Rech,Medical Equipment Library Rech,24/10/2023,Mattresses,Corporate Services,Arjo Uk Ltd,2266121,22660.15
Medical Equipment Library Rech,Medical Equipment Library Rech,24/10/2023,Mattresses,Corporate Services,Arjo Uk Ltd,2266122,29083.02
Medical Equipment Library Rech,Medical Equipment Library Rech,24/10/2023,Mattresses,Corporate Services,Arjo Uk Ltd,2266123,24455.55
Elht - Ct,Elht - Ct,03/10/2023,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Atlas Diagnostics Limited,2275318,31208
Elht Audiology,Elht Audiology,12/10/2023,Comp S Ware Purch Non-Capital,Surgical & Anaes Services,Auditdata Limited,2271902,36353
Rbth - Pharmacy,Rbth - Pharmacy,05/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2271638,30415.2
Rbth - Pharmacy,Rbth - Pharmacy,12/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2274005,22811.4
Rbth Endoscopy,Rbth Endoscopy,03/10/2023,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2212726,31536.53
Rbth Endoscopy,Rbth Endoscopy,03/10/2023,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2212777,34279.24
Rbth Endoscopy,Rbth Endoscopy,03/10/2023,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2212830,46985.1
Rbth Endoscopy,Rbth Endoscopy,03/10/2023,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2212832,26136.54
Rbth Endoscopy,Rbth Endoscopy,03/10/2023,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2212900,55827.33
Rbth Endoscopy,Rbth Endoscopy,03/10/2023,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2237235,47841.54
Rbth Endoscopy,Rbth Endoscopy,03/10/2023,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2237239,31309.4
Rbth - Pharmacy,Rbth - Pharmacy,12/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Bristol Myers Squibb Pharm Ltd,2273875,25725.16
Community Rent,Community Rent,01/10/2023,Rents,Estates & Facilities,Burnley Borough Council,2238571,50000
Bgth Pfi Contract,Bgth Pfi Contract,01/10/2023,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2267987,437806.1
Bgth Pfi Contract,Bgth Pfi Contract,24/10/2023,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2279630,479930.29
Elht Parking,Elht Parking,05/10/2023,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,2243539,21169.4
Elht Parking,Elht Parking,05/10/2023,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,2275505,22340.73
Elht Parking,Elht Parking,05/10/2023,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,2275507,21497.54
Elht Parking,Elht Parking,05/10/2023,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,2275509,22841.92
Elht Parking,Elht Parking,05/10/2023,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,2275510,21794.88
Rbth Pfi Contract,Rbth Pfi Contract,05/10/2023,Security Services,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2116254,24750.72
Rbth Pfi Contract,Rbth Pfi Contract,05/10/2023,Security Services,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2116255,25089.84
Security,Security,01/10/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2266562,36572.25
Epr Revenue Costs,Epr Revenue Costs,03/10/2023,Application Maintenance,Corporate Services,Cerner Ltd,2258997,43673.48
Epr Revenue Costs,Epr Revenue Costs,03/10/2023,Application Maintenance,Corporate Services,Cerner Ltd,2259299,26970.34
Epr Revenue Costs,Epr Revenue Costs,03/10/2023,Application Maintenance,Corporate Services,Cerner Ltd,2259300,23391.76
Epr Revenue Costs,Epr Revenue Costs,03/10/2023,Application Maintenance,Corporate Services,Cerner Ltd,2264374,165206.92
Epr Revenue Costs,Epr Revenue Costs,17/10/2023,Application Maintenance,Corporate Services,Cerner Ltd,2275243,21836.74
Balance Sheet,Balance Sheet,24/10/2023,Additions - Auc (P),Non Directorate,Cerner Ltd,38400,121632
Research Project Grants,Research Project Grants,03/10/2023,Rd Collaborators Fee,"Education, Research & Innov'N",City University Of London    ,2272470,22103.28
I.T Contracts,I.T Contracts,24/10/2023,Software Licence Fee,Corporate Services,Civica Uk Ltd,2272956,145258.5
Community Rent,Community Rent,12/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,86658,27757.33
Community Rent,Community Rent,12/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,88253,64461.75
Community Rent,Community Rent,12/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,88254,32739.69
Community Rent,Community Rent,12/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,88255,207906.96
Community Rent,Community Rent,12/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,88256,32609.87
Community Rent,Community Rent,12/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,88257,63341.84
Community Rent,Community Rent,12/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,88261,67512.23
Community Rent,Community Rent,12/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,88263,107892.58
Community Rent,Community Rent,12/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,88575,64461.75
Community Rent,Community Rent,12/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,88576,107892.58
Community Rent,Community Rent,12/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,88577,32739.69
Community Rent,Community Rent,12/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,88578,67512.23
Community Rent,Community Rent,12/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,88580,63341.84
Community Rent,Community Rent,12/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,88581,207906.96
Community Rent,Community Rent,12/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,88582,32609.87
Community Rent,Community Rent,24/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,89088,107892.58
Community Rent,Community Rent,24/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,89089,67512.23
Community Rent,Community Rent,24/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,89091,63341.84
Community Rent,Community Rent,24/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,89092,32609.87
Community Rent,Community Rent,24/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,89096,32739.69
Community Rent,Community Rent,24/10/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,89097,207906.96
Balance Sheet,Balance Sheet,03/10/2023,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2271803,75850.12
Balance Sheet,Balance Sheet,12/10/2023,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2271258,75850.12
Elht Parking,Elht Parking,01/10/2023,Car Parking,Estates & Facilities,Consort Healthcare,2231631,53733.75
Elht Parking,Elht Parking,01/10/2023,Car Parking,Estates & Facilities,Consort Healthcare,2233148,78158.59
Elht Parking,Elht Parking,03/10/2023,Car Parking,Estates & Facilities,Consort Healthcare,2245945,53709.75
Rbth Energy,Rbth Energy,01/10/2023,Electricity,Estates & Facilities,Consort Healthcare,2262653,473268.47
Rbth Energy,Rbth Energy,12/10/2023,Electricity,Estates & Facilities,Consort Healthcare,2271259,248044.02
Rbth Pfi Contract,Rbth Pfi Contract,03/10/2023,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2271362,2041870.8
Balance Sheet,Balance Sheet,01/10/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,38097,575913.2
Balance Sheet,Balance Sheet,01/10/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,38295,81002.07
Balance Sheet,Balance Sheet,01/10/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,38298,40016.39
Balance Sheet,Balance Sheet,17/10/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,38323,50800.43
Balance Sheet,Balance Sheet,17/10/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,38325,668443
Balance Sheet,Balance Sheet,17/10/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,38326,22091.84
Balance Sheet,Balance Sheet,17/10/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,38327,39618.2
Elht Parking,Elht Parking,03/10/2023,Car Parking,Estates & Facilities,Consort Healthcare,2272300,-49169.94
Balance Sheet,Balance Sheet,17/10/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,38347,-47999.1
I.T Contracts,I.T Contracts,03/10/2023,Application Maintenance,Corporate Services,Constellia Public Ltd,2243486,44841.7
Balance Sheet,Balance Sheet,01/10/2023,Additions - Auc (P),Non Directorate,D & G Builders & Joiners Ltd,38225,87889.09
Director Of Finance,Director Of Finance,03/10/2023,Interpretation Fees,Corporate Services,Da Languages Ltd,2270559,31360.97
Director Of Finance,Director Of Finance,26/10/2023,Interpretation Fees,Corporate Services,Da Languages Ltd,2280321,33328.57
Bgth Energy,Bgth Energy,01/10/2023,Electricity,Estates & Facilities,Edf Energy,2267233,166112.64
Bgth Energy,Bgth Energy,03/10/2023,Electricity,Estates & Facilities,Edf Energy,2269555,169063.21
Balance Sheet,Balance Sheet,12/10/2023,Additions - Auc (P),Non Directorate,Ethical Healthcare Consulting,37921,64467
Dietetics,Dietetics,03/10/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2271502,57957.8
Dietetics,Dietetics,03/10/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2271503,52252.23
Dietetics,Dietetics,03/10/2023,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2272559,23967.96
Dietetics,Dietetics,03/10/2023,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2272593,30220.9
Elht-Blood Sciences,Elht-Blood Sciences,03/10/2023,Lab Equipment Contract,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2266866,114226.9
Elht-Blood Sciences,Elht-Blood Sciences,17/10/2023,Lab Equipment Contract,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2272856,28039.6
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2269793,38646
Rbth - Pharmacy,Rbth - Pharmacy,10/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2274092,25764
Rbth Transport,Rbth Transport,03/10/2023,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2266340,62288.72
Rbth Transport,Rbth Transport,24/10/2023,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2275285,60111.96
Balance Sheet,Balance Sheet,24/10/2023,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,38303,55010.08
Outpatient Management,Outpatient Management,03/10/2023,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2265584,38987.08
Outpatient Management,Outpatient Management,26/10/2023,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2277212,47933.7
Rbth - Pharmacy,Rbth - Pharmacy,12/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,2279098,25920
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,17/10/2023,Sla To Lancs Care Trust,Capital Charges,Lancashire And South Cumbria Nhs Ft,89051,5000000
Elht Engineering,Elht Engineering,26/10/2023,Engineering Service Contracts,Estates & Facilities,Lancashire Gas Services Ltd,2277251,38190
Director Of Finance,Director Of Finance,12/10/2023,Sla From Elfs,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,88941,98233
Pathology Collab,Pathology Collab,12/10/2023,Med & Surg Supplies,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,88909,88750
Balance Sheet,Balance Sheet,03/10/2023,Vat Backclaims,Non Directorate,Liaison Vat Consultancy Ltd,2268461,23941.13
Rbth - Pharmacy,Rbth - Pharmacy,03/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Lp Hcs Ltd,2252808,520645.47
Rbth - Pharmacy,Rbth - Pharmacy,12/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Lp Hcs Ltd,2270583,999142.72
Rbth - Pharmacy,Rbth - Pharmacy,12/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Lp Hcs Ltd,2272387,1147177.39
Elht - Main Radiology Dept,Elht - Main Radiology Dept,03/10/2023,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Magentus Software Limited,2269561,46948.91
Digestive Diseases Management,Digestive Diseases Management,03/10/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2260567,52261
Digestive Diseases Management,Digestive Diseases Management,03/10/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2262566,47786
Balance Sheet,Balance Sheet,03/10/2023,Additions - Auc (P),Non Directorate,Medisoft Ltd,38187,105769.75
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,12/10/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2271936,166435.56
Balance Sheet,Balance Sheet,17/10/2023,Training Doctors Recharge,Non Directorate,Mersey & West Lancs Teaching Hospitals,89024,30000
Balance Sheet,Balance Sheet,17/10/2023,Training Doctors Recharge,Non Directorate,Mersey & West Lancs Teaching Hospitals,89030,1220000
Balance Sheet,Balance Sheet,19/10/2023,Training Doctors Recharge,Non Directorate,Mersey & West Lancs Teaching Hospitals,89284,519098.79
Balance Sheet,Balance Sheet,17/10/2023,Training Doctors Recharge,Non Directorate,Mersey & West Lancs Teaching Hospitals,88915,-45429.4
Balance Sheet,Balance Sheet,17/10/2023,Additions - Auc (P),Non Directorate,Nautilus Consulting Limited,38230,25000
Elht Provider To Provider,Elht Provider To Provider,19/10/2023,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,89044,31895.43
Elht - Ct,Elht - Ct,03/10/2023,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2260075,40238.8
East Lancs Breast Screening,East Lancs Breast Screening,03/10/2023,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2268076,39944
Elht - Mri,Elht - Mri,01/10/2023,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2266010,96704.38
Director Of Finance,Director Of Finance,03/10/2023,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,87537,23692
Balance Sheet,Balance Sheet,12/10/2023,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,88924,322620.69
Elht-Blood Sciences,Elht-Blood Sciences,12/10/2023,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2270346,108000
Rbth - Pharmacy,Rbth - Pharmacy,03/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2276237,48000
Rbth - Pharmacy,Rbth - Pharmacy,05/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2276230,48000
Rbth - Pharmacy,Rbth - Pharmacy,19/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2276232,50272.82
Rbth - Pharmacy,Rbth - Pharmacy,19/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2276283,48000
Rbth - Pharmacy,Rbth - Pharmacy,26/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2281855,24733.39
Rbth - Pharmacy,Rbth - Pharmacy,26/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2281859,23484.9
Rbth - Pharmacy,Rbth - Pharmacy,26/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2281860,48000
Rbth - Pharmacy,Rbth - Pharmacy,19/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2279066,-51086.8
Elht Respiratory Team,Elht Respiratory Team,01/10/2023,Med & Surg Equipment,Medicine & Emergency Care,Resmed Uk Ltd,2267346,23150
Elht - Histopathology,Elht - Histopathology,03/10/2023,Mes Contracts,Diagnostic & Clinical Support,Roche Diagnostics Ltd,2268965,56194.05
Elht - Histopathology,Elht - Histopathology,03/10/2023,Mes Contracts,Diagnostic & Clinical Support,Roche Diagnostics Ltd,2268970,56194.05
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2269181,31025.84
Rbth - Pharmacy,Rbth - Pharmacy,03/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2271260,28511.68
Rbth - Pharmacy,Rbth - Pharmacy,03/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2276693,65416.8
Rbth - Pharmacy,Rbth - Pharmacy,05/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2271540,28717.75
Rbth - Pharmacy,Rbth - Pharmacy,12/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2274167,39295.4
Rbth - Pharmacy,Rbth - Pharmacy,19/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2275984,27449.75
Rbth - Pharmacy,Rbth - Pharmacy,03/10/2023,Drugs - Budget,Diagnostic & Clinical Support,Seqirus Uk Ltd,2270283,49700
Technology Support,Technology Support,19/10/2023,Pfi Unitary Charges,Corporate Services,Siemens Healthcare Limited,2273663,73251.83
Elht Waste Disposal,Elht Waste Disposal,03/10/2023,Clinical Waste,Estates & Facilities,Srcl Ltd,2269536,46818.18
Balance Sheet,Balance Sheet,01/10/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2262722,169509.42
Balance Sheet,Balance Sheet,01/10/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2262723,60442.98
Balance Sheet,Balance Sheet,01/10/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2266134,64763.93
Balance Sheet,Balance Sheet,03/10/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2266133,171625.08
Balance Sheet,Balance Sheet,03/10/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2268401,140302.36
Balance Sheet,Balance Sheet,03/10/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2268402,67486.57
Balance Sheet,Balance Sheet,12/10/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2272476,176089.94
Balance Sheet,Balance Sheet,12/10/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2272477,75606.82
Balance Sheet,Balance Sheet,12/10/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2274160,167484.98
Balance Sheet,Balance Sheet,12/10/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2274161,68220.71
Balance Sheet,Balance Sheet,26/10/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2277451,174241.85
Balance Sheet,Balance Sheet,26/10/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2277454,69265.98
Digestive Diseases Management,Digestive Diseases Management,03/10/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,2266836,27000
Rbth Endoscopy,Rbth Endoscopy,03/10/2023,Lab Equipment Lease,Medicine & Emergency Care,Tp Leasing Ltd,2275244,94104.55
Rbth Endoscopy,Rbth Endoscopy,19/10/2023,Lab Equipment Lease,Medicine & Emergency Care,Tp Leasing Ltd,2281339,94104.55
East Lancs Breast Screening,East Lancs Breast Screening,17/10/2023,Premises Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,2281342,47349.63
,,,,,,,23394855.48
