Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,19/09/2023,External Training Consultants,Corporate Services,33n Ltd,2263936,400000
Elht - Ct,Elht - Ct,01/09/2023,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2259237,55089.6
Elht - Ct,Elht - Ct,01/09/2023,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2259238,20930.4
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Alloga Uk Ltd,2261122,27456
Elht - Ultrasound,Elht - Ultrasound,07/09/2023,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Atlas Diagnostics Limited,2257276,49962.5
Elht - Ultrasound,Elht - Ultrasound,07/09/2023,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Atlas Diagnostics Limited,2264395,24338.25
Elht - Ultrasound,Elht - Ultrasound,07/09/2023,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Atlas Diagnostics Limited,2264397,44170
Balance Sheet,Balance Sheet,12/09/2023,Additions - Auc (P),Non Directorate,Audit Comms Limited,38228,22210
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2261920,31555.77
Elht Engineering,Elht Engineering,21/09/2023,Engineering Service Contracts,Estates & Facilities,Bender Uk Ltd,2268102,23122.27
Balance Sheet,Balance Sheet,01/09/2023,Additions - Auc (P),Non Directorate,Bloom Procurement Services Ltd,38076,21142
Balance Sheet,Balance Sheet,12/09/2023,Additions - Auc (P),Non Directorate,Bloom Procurement Services Ltd,38128,20999.99
Medical Staffing,Medical Staffing,01/09/2023,Comp H Ware Purch Non-Capital,Corporate Services,Boxxe Ltd,2259071,36923.5
Rbth - Pharmacy,Rbth - Pharmacy,14/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Bristol Myers Squibb Pharm Ltd,2263812,27641.2
Elht Parking,Elht Parking,07/09/2023,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,2247922,22288.43
Elht Administration,Elht Administration,21/09/2023,Photocopiers,Estates & Facilities,Canon Uk Limited,2250463,43748.55
Elht Administration,Elht Administration,21/09/2023,Photocopiers,Estates & Facilities,Canon Uk Limited,2265339,66403.33
Security,Security,05/09/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2262587,26903.25
Security,Security,14/09/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2257056,25030.5
Security,Security,14/09/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2259261,21978
Security,Security,14/09/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2260993,31251
Security,Security,14/09/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2263149,24354
Security,Security,19/09/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2265127,22761.75
Security,Security,19/09/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2270651,22563.75
Comp Dept - Trading Account,Comp Dept - Trading Account,01/09/2023,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2258820,33000
International Recruitment,International Recruitment,12/09/2023,Agency Recruitment Fees,Corporate Services,Chester Professional Services Ltd,2227247,30583
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87650,207906.96
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87651,67512.23
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87653,67512.23
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87655,207906.96
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87685,32739.69
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87687,64461.75
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87688,64461.75
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87689,32739.69
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87708,63341.84
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87709,63341.84
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87910,107892.58
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87911,107892.58
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87935,32609.87
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87936,32609.87
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87976,107892.58
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87985,67512.23
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87987,207906.96
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87991,64461.75
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87992,32739.69
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87993,63341.84
Community Rent,Community Rent,19/09/2023,Rates - General,Estates & Facilities,Community Health Partnerships Ltd,87994,32609.87
Balance Sheet,Balance Sheet,05/09/2023,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2262651,75850.12
Rbth Energy,Rbth Energy,12/09/2023,Electricity,Estates & Facilities,Consort Healthcare,2243194,117735.35
Rbth Energy,Rbth Energy,19/09/2023,Electricity,Estates & Facilities,Consort Healthcare,2254822,503113.22
Rbth Pfi Contract,Rbth Pfi Contract,01/09/2023,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2262654,2235285.5
Balance Sheet,Balance Sheet,19/09/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,36130,27719.32
Balance Sheet,Balance Sheet,19/09/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,38284,252889.94
Rbth - Pharmacy,Rbth - Pharmacy,21/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2269053,56023.4
Director Of Finance,Director Of Finance,01/09/2023,Interpretation Fees,Corporate Services,Da Languages Ltd,2260084,45285.91
Balance Sheet,Balance Sheet,05/09/2023,Additions - Auc (P),Non Directorate,Daisy Corporate Services Limited,37985,40320
Bgth Energy,Bgth Energy,12/09/2023,Electricity,Estates & Facilities,Edf Energy,2261341,166013.67
Dietetics,Dietetics,01/09/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2259148,52182.78
Dietetics,Dietetics,01/09/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2259149,50240.29
Dietetics,Dietetics,01/09/2023,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2259150,27440.57
Dietetics,Dietetics,01/09/2023,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2259474,24550.88
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2264506,25764
Rbth - Pharmacy,Rbth - Pharmacy,12/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2266838,25764
Rbth - Pharmacy,Rbth - Pharmacy,19/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2268518,36499
Comp Dept - Trading Account,Comp Dept - Trading Account,05/09/2023,Comp H Ware Purch Non-Capital,Corporate Services,Insight Direct (Uk) Ltd,2260204,31237.5
Rbth - Pharmacy,Rbth - Pharmacy,07/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,2262502,34560
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/09/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,88519,37885.91
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,19/09/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,88780,125036.81
Provider Collaborative Board,Provider Collaborative Board,01/09/2023,Premises Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,88566,33333.33
Provider Collaborative Board,Provider Collaborative Board,21/09/2023,Premises Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,88797,33333.33
Director Of Finance,Director Of Finance,19/09/2023,Sla From Elfs,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,88680,98233
Director Of Finance,Director Of Finance,07/09/2023,Internal Audit Fees,Corporate Services,Liverpool University Hospitals Nhs Ft,88774,34950
Director Of Finance,Director Of Finance,07/09/2023,Internal Audit Fees,Corporate Services,Liverpool University Hospitals Nhs Ft,88775,34950
Elective Care Recovery Group,Elective Care Recovery Group,07/09/2023,Premises Costs - Services,Corporate Services,Liverpool University Hospitals Nhs Ft,88817,88120.5
Elective Care Recovery Group,Elective Care Recovery Group,21/09/2023,Premises Costs - Services,Corporate Services,Liverpool University Hospitals Nhs Ft,88827,28994.29
Digestive Diseases Management,Digestive Diseases Management,21/09/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2252669,53095
Digestive Diseases Management,Digestive Diseases Management,21/09/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2257286,52245
Digestive Diseases Management,Digestive Diseases Management,21/09/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2258735,52245
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,19/09/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2262239,154301.29
Balance Sheet,Balance Sheet,14/09/2023,Training Doctors Recharge,Non Directorate,Mersey & West Lancs Teaching Hospitals,88787,1220000
Balance Sheet,Balance Sheet,01/09/2023,Additions - Auc (P),Non Directorate,Nautilus Consulting Limited,37947,48500
Systems Support,Systems Support,19/09/2023,Application Maintenance,Corporate Services,Ndl Software Ltd,2272465,23600
Elective Care Recovery Group,Elective Care Recovery Group,21/09/2023,Support Services,Corporate Services,Nhs Midlands And Lancashire Csu,88881,44091.72
Cardiology Unit,Cardiology Unit,07/09/2023,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,2262060,22864.14
Rbth Endoscopy,Rbth Endoscopy,14/09/2023,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,2003931,56042.16
East Lancs Breast Screening,East Lancs Breast Screening,01/09/2023,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2258815,75118.96
Balance Sheet,Balance Sheet,01/09/2023,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,88643,274348.15
Epr Revenue Costs,Epr Revenue Costs,05/09/2023,Bldg - Staff Accommodation,Corporate Services,Premier Modular Limited,2253916,31891.22
Epr Revenue Costs,Epr Revenue Costs,07/09/2023,Bldg - Staff Accommodation,Corporate Services,Premier Modular Limited,2251232,31891.22
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2263295,51086.8
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2265831,48000
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2266355,48000
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2266446,48000
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2266451,48000
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2266453,48000
Rbth - Pharmacy,Rbth - Pharmacy,12/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2270244,48000
Rbth - Pharmacy,Rbth - Pharmacy,14/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2265830,48000
Rbth - Pharmacy,Rbth - Pharmacy,19/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2265526,27432
Rbth - Pharmacy,Rbth - Pharmacy,21/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2265527,27432
Rbth - Pharmacy,Rbth - Pharmacy,21/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2270239,48000
Rbth - Pharmacy,Rbth - Pharmacy,21/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2270241,27432
Rbth - Pharmacy,Rbth - Pharmacy,21/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2273799,37696.94
Rbth - Pharmacy,Rbth - Pharmacy,21/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2273800,27432
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2265523,-29798.52
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2265525,-29798.52
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2259751,22750
Rbth - Pharmacy,Rbth - Pharmacy,07/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2262448,36324.2
Rbth - Pharmacy,Rbth - Pharmacy,07/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2263279,24959.8
Rbth - Pharmacy,Rbth - Pharmacy,12/09/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2263807,76160.88
Elht - Histopathology,Elht - Histopathology,11/09/2023,Mes Contracts,Diagnostic & Clinical Support,Roche Diagnostics Ltd,2225521,-51790
Technology Support,Technology Support,19/09/2023,Pfi Unitary Charges,Corporate Services,Siemens Healthcare Limited,2262412,73251.83
Elht Waste Disposal,Elht Waste Disposal,01/09/2023,Clinical Waste,Estates & Facilities,Srcl Ltd,2259347,38497.26
Elht Waste Disposal,Elht Waste Disposal,05/09/2023,Clinical Waste,Estates & Facilities,Srcl Ltd,2239084,38840.16
Elht Waste Disposal,Elht Waste Disposal,05/09/2023,Clinical Waste,Estates & Facilities,Srcl Ltd,2250332,40125.83
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2023,Med & Surg Equipment,Diagnostic & Clinical Support,Stockport Nhs Foundation Trust,88656,33735.5
Elht - Ct,Elht - Ct,14/09/2023,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Supply Chain Coordination Ltd,2234046,42965.86
Balance Sheet,Balance Sheet,05/09/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2260351,159128
Balance Sheet,Balance Sheet,05/09/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2260352,67039.3
Balance Sheet,Balance Sheet,14/09/2023,Additions - Auc (P),Non Directorate,Supply Chain Coordination Ltd,37849,48382.17
Balance Sheet,Balance Sheet,14/09/2023,Additions - Auc (P),Non Directorate,Supply Chain Coordination Ltd,37850,48382.17
Balance Sheet,Balance Sheet,14/09/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2264629,168114.25
Balance Sheet,Balance Sheet,14/09/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2264636,90567.96
Pro Elh Leeds,Pro Elh Leeds,01/09/2023,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,88532,26290.64
Bgth Energy,Bgth Energy,12/09/2023,Gas - Domestic,Estates & Facilities,Totalenergies Gas & Power Limited,2264237,41035.04
Bgth Energy,Bgth Energy,12/09/2023,Gas - Boiler Fuel,Estates & Facilities,Totalenergies Gas & Power Limited,2233712,79914.53
Bgth Energy,Bgth Energy,12/09/2023,Gas - Boiler Fuel,Estates & Facilities,Totalenergies Gas & Power Limited,2243471,52872.9
Bgth Energy,Bgth Energy,12/09/2023,Gas - Boiler Fuel,Estates & Facilities,Totalenergies Gas & Power Limited,2253528,37349
Elht - Ct,Elht - Ct,05/09/2023,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Triple Point Lease Partners,2229568,30205.68
Technology Support,Technology Support,21/09/2023,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Business Ltd,2268228,47317.06
 I.T Telephones, I.T Telephones,07/09/2023,Rental - Sboard/Direct Lines,Corporate Services,Virgin Media Business Ltd,2268229,45409.12
Rbth Energy,Rbth Energy,13/09/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2224398,165542.12
,,,,,,,11395634.24
