Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Ct,Elht - Ct,01/08/2023,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2230051,56662.1
Elht - Ct,Elht - Ct,01/08/2023,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2250473,51515.4
Rbth - Pharmacy,Rbth - Pharmacy,22/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Alloga Uk Ltd,2264184,32168.5
Rbth - Pharmacy,Rbth - Pharmacy,17/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2259626,27753.87
Rbth - Pharmacy,Rbth - Pharmacy,17/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2259627,23952
Balance Sheet,Balance Sheet,01/08/2023,Additions - Auc (P),Non Directorate,Bloom Procurement Services Ltd,37870,47365.78
 I.T Telephones, I.T Telephones,08/08/2023,Calls - Sboard/Direct Lines,Corporate Services,British Telecom,2247790,29820.92
Bgth Pfi Contract,Bgth Pfi Contract,01/08/2023,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2251310,479601.34
Bgth Pfi Contract,Bgth Pfi Contract,22/08/2023,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2262812,483185.29
Balance Sheet,Balance Sheet,08/08/2023,Additions - Auc (P),Non Directorate,Burnley General Hosp Phase V Spc Ltd,35963,117698.55
I.T Contracts,I.T Contracts,01/08/2023,Software Licence Fee,Corporate Services,Bytes Software Services,2256134,63316.73
Balance Sheet,Balance Sheet,01/08/2023,Additions - Auc (P),Non Directorate,Cdw Limited,37730,24192
Epr Revenue Costs,Epr Revenue Costs,01/08/2023,Application Maintenance,Corporate Services,Cerner Ltd,2249201,165206.92
Occupational Health,Occupational Health,01/08/2023,Premises Costs - Services,Corporate Services,Civica Uk Ltd,2257328,51868
I.T Contracts,I.T Contracts,01/08/2023,Application Maintenance,Corporate Services,Clinisys Solutions Ltd,2257312,164648.37
Procurement,Procurement,11/08/2023,Software Licence Fee,Corporate Services,Concord Worldwide Inc,2257322,24487.54
Balance Sheet,Balance Sheet,08/08/2023,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2253304,75850.12
Rbth Energy,Rbth Energy,10/08/2023,Electricity,Estates & Facilities,Consort Healthcare,2223295,443317.8
Rbth Energy,Rbth Energy,10/08/2023,Electricity,Estates & Facilities,Consort Healthcare,2231616,371346.46
Rbth Pfi Contract,Rbth Pfi Contract,01/08/2023,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2253306,2028599.82
Balance Sheet,Balance Sheet,22/08/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,37990,461360.7
Balance Sheet,Balance Sheet,01/08/2023,Additions - Auc (P),Non Directorate,D & G Builders & Joiners Ltd,36691,35184.98
Balance Sheet,Balance Sheet,01/08/2023,Additions - Auc (P),Non Directorate,D & G Builders & Joiners Ltd,37748,66556.7
Director Of Finance,Director Of Finance,01/08/2023,Interpretation Fees,Corporate Services,Da Languages Ltd,2250910,47490.32
Elht - General Pathology,Elht - General Pathology,01/08/2023,Other Computer Costs Maint,Diagnostic & Clinical Support,Dh Opco Uk Ltd,2252716,40843.97
Balance Sheet,Balance Sheet,22/08/2023,Additions - Auc (P),Non Directorate,Dh Opco Uk Ltd,38064,38754.92
Bgth Energy,Bgth Energy,01/08/2023,Electricity,Estates & Facilities,Edf Energy,2236262,112931.46
Bgth Energy,Bgth Energy,01/08/2023,Electricity,Estates & Facilities,Edf Energy,2236563,67608.64
Bgth Energy,Bgth Energy,01/08/2023,Electricity,Estates & Facilities,Edf Energy,2238035,156014.78
Bgth Energy,Bgth Energy,01/08/2023,Electricity,Estates & Facilities,Edf Energy,2239729,162810.59
Bgth Energy,Bgth Energy,01/08/2023,Electricity,Estates & Facilities,Edf Energy,2250395,174535.89
Rbth Site Maintenance,Rbth Site Maintenance,22/08/2023,Building - Contracts,Estates & Facilities,Equans Services Ltd,2264047,28345.17
Rbth Site Maintenance,Rbth Site Maintenance,22/08/2023,Building - Contracts,Estates & Facilities,Equans Services Ltd,2264048,28345.17
Rbth - Pharmacy,Rbth - Pharmacy,08/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2259404,23617
Rbth - Pharmacy,Rbth - Pharmacy,17/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2263170,25764
Rbth Transport,Rbth Transport,01/08/2023,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2257299,61711.96
Rbth Transport,Rbth Transport,08/08/2023,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2259012,60688.72
I.T Contracts,I.T Contracts,01/08/2023,Software Licence Fee,Corporate Services,Insight Direct (Uk) Ltd,2256025,250600
I.T Contracts,I.T Contracts,01/08/2023,Application Maintenance,Corporate Services,Insight Direct (Uk) Ltd,2256026,38023.84
Balance Sheet,Balance Sheet,01/08/2023,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,37538,31549.5
Chronic Pain Medical Staff,Chronic Pain Medical Staff,15/08/2023,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Integrated Pain Services Ltd,2262092,23800
Systems Support,Systems Support,01/08/2023,Application Maintenance,Corporate Services,Interoperability Health (Uk) Limited,2254413,24670.18
Outpatient Management,Outpatient Management,10/08/2023,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2217296,43337.63
Outpatient Management,Outpatient Management,10/08/2023,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2226854,46768.67
Outpatient Management,Outpatient Management,10/08/2023,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2233654,37445.78
Outpatient Management,Outpatient Management,10/08/2023,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2233659,36955.65
Outpatient Management,Outpatient Management,10/08/2023,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2236219,48170.04
Outpatient Management,Outpatient Management,14/08/2023,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Ltd (Use Supplier 51711),2248122,40256.84
Outpatient Management,Outpatient Management,14/08/2023,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Ltd (Use Supplier 51711),2257431,37509.52
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,2253975,29808
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/08/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,87723,31281.13
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/08/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,87745,37761.64
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/08/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,87972,102855.86
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/08/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,88164,41791.09
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/08/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,88165,140239.31
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,15/08/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,88516,132244.44
Pathology Collab,Pathology Collab,01/08/2023,Med & Surg Supplies,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,88270,88750
Rbth - Pharmacy,Rbth - Pharmacy,15/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2224400,1133687.78
Rbth - Pharmacy,Rbth - Pharmacy,15/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2237101,969276.99
Rbth - Pharmacy,Rbth - Pharmacy,15/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2247640,1155270.14
Rbth - Pharmacy,Rbth - Pharmacy,15/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2252770,539774.03
Digestive Diseases Management,Digestive Diseases Management,01/08/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2228920,67317
Digestive Diseases Management,Digestive Diseases Management,01/08/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2230990,76875
Digestive Diseases Management,Digestive Diseases Management,01/08/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2232803,86428
Digestive Diseases Management,Digestive Diseases Management,01/08/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2238168,40987
Digestive Diseases Management,Digestive Diseases Management,01/08/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2241213,61158
Digestive Diseases Management,Digestive Diseases Management,01/08/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2242817,66467
Digestive Diseases Management,Digestive Diseases Management,01/08/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2244642,82824
Digestive Diseases Management,Digestive Diseases Management,01/08/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2247390,77085
Digestive Diseases Management,Digestive Diseases Management,01/08/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2249248,45656
Digestive Diseases Management,Digestive Diseases Management,01/08/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2250015,86853
Digestive Diseases Management,Digestive Diseases Management,01/08/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2252668,21236
Digestive Diseases Management,Digestive Diseases Management,01/08/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2242487,-63474
Balance Sheet,Balance Sheet,01/08/2023,Additions - Auc (P),Non Directorate,Medisoft Ltd,37385,128612.5
Balance Sheet,Balance Sheet,15/08/2023,Training Doctors Recharge,Non Directorate,Mersey & West Lancs Teaching Hospitals,88556,1220000
Balance Sheet,Balance Sheet,15/08/2023,Training Doctors Recharge,Non Directorate,Mersey & West Lancs Teaching Hospitals,88567,30500
Balance Sheet,Balance Sheet,15/08/2023,Training Doctors Recharge,Non Directorate,Mersey & West Lancs Teaching Hospitals,88622,-103812.31
Balance Sheet,Balance Sheet,15/08/2023,Training Doctors Recharge,Non Directorate,Mersey & West Lancs Teaching Hospitals,88355,-59541.16
Balance Sheet,Balance Sheet,08/08/2023,Additions - Auc (P),Non Directorate,Nautilus Consulting Limited,37759,29387.5
Balance Sheet,Balance Sheet,01/08/2023,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,88117,312140.35
Balance Sheet,Balance Sheet,01/08/2023,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,88375,238407.43
Elht-Blood Sciences,Elht-Blood Sciences,22/08/2023,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2257277,70000
Elht-Blood Sciences,Elht-Blood Sciences,22/08/2023,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2257386,55000
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2254576,51086.8
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2254578,51086.8
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2254802,51086.8
Rbth - Pharmacy,Rbth - Pharmacy,17/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2263297,51086.8
Rbth - Pharmacy,Rbth - Pharmacy,17/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2263298,51086.8
Balance Sheet,Balance Sheet,22/08/2023,Additions - Auc (P),Non Directorate,Red Tree Building Contractors Ltd,38070,136440.69
Quality & Safety,Quality & Safety,22/08/2023,Premises Costs - Services,Corporate Services,Rldatix,2193895,41961.15
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2254794,55456.27
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2255698,102880.88
Rbth - Pharmacy,Rbth - Pharmacy,17/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2259597,51980
Rbth - Pharmacy,Rbth - Pharmacy,22/08/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2260822,27300
Elht-Blood Sciences,Elht-Blood Sciences,01/08/2023,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Limited,2247384,148896.36
Technology Support,Technology Support,08/08/2023,Pfi Unitary Charges,Corporate Services,Siemens Healthcare Limited,2258748,73251.83
Balance Sheet,Balance Sheet,01/08/2023,Additions - Auc (P),Non Directorate,Softcat Ltd,37512,82720
Balance Sheet,Balance Sheet,01/08/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2251410,171174.85
Balance Sheet,Balance Sheet,01/08/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2251417,63743.65
Balance Sheet,Balance Sheet,01/08/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2253833,158321.36
Balance Sheet,Balance Sheet,01/08/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2253834,63390.73
Balance Sheet,Balance Sheet,15/08/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2256121,164876.74
Balance Sheet,Balance Sheet,15/08/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2256122,94383.5
Balance Sheet,Balance Sheet,22/08/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2258173,157692.82
Balance Sheet,Balance Sheet,22/08/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2258174,70273.69
 I.T Telephones, I.T Telephones,01/08/2023,Rental - Mobile Telephones,Corporate Services,Virgin Media Business Ltd,2250603,44615.24
 I.T Telephones, I.T Telephones,22/08/2023,Rental - Mobile Telephones,Corporate Services,Virgin Media Business Ltd,2262410,45167.96
Bgth Energy,Bgth Energy,11/08/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2232841,36868.09
Bgth Energy,Bgth Energy,11/08/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2256683,37954.32
Bgth Energy,Bgth Energy,11/08/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2256684,36944.65
Rbth Energy,Rbth Energy,11/08/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2232843,40118.01
Rbth Energy,Rbth Energy,11/08/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2256262,42625.49
Rbth Energy,Rbth Energy,11/08/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2256263,38908.04
,,,,,,,16230437.17
