Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,01/02/2023,External Training Consultants,Corporate Services,33n Ltd,2193444,50000.00
National Workforce Trnsfmation,National Workforce Trnsfmation,07/02/2023,External Training Consultants,Corporate Services,33n Ltd,2190128,700000.00
National Workforce Trnsfmation,National Workforce Trnsfmation,07/02/2023,External Training Consultants,Corporate Services,33n Ltd,2193443,44000.00
Elht - Ct,Elht - Ct,14/02/2023,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2196909,51957.00
Rbth - Pharmacy,Rbth - Pharmacy,14/02/2023,Drugs - Budget,Diagnostic & Clinical Support,Air Liquide Ltd,2198066,24975.70
E&F Senior Managers,E&F Senior Managers,01/02/2023,Furniture And Fittings Non Cap,Estates & Facilities,Arjo Uk Ltd,2182061,32534.90
Elht - Ultrasound,Elht - Ultrasound,01/02/2023,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Atlas Diagnostics Limited,2184492,41300.00
Elht - Ultrasound,Elht - Ultrasound,07/02/2023,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Atlas Diagnostics Limited,2189323,22435.00
Elht - Histopathology,Elht - Histopathology,21/02/2023,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2197199,22456.50
Rbth - Pharmacy,Rbth - Pharmacy,21/02/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2200010,23571.78
Balance Sheet,Balance Sheet,07/02/2023,Additions - Auc (P),Non Directorate,Bloom Procurement Services Ltd,35692,23905.26
 I.T Telephones, I.T Telephones,07/02/2023,Calls - Sboard/Direct Lines,Corporate Services,British Telecom,2190754,31322.29
 I.T Telephones, I.T Telephones,07/02/2023,Calls - Sboard/Direct Lines,Corporate Services,British Telecom,2190798,31429.13
Bgth Pfi Contract,Bgth Pfi Contract,21/02/2023,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2202200,437543.04
Bgth Pfi Contract,Bgth Pfi Contract,07/02/2023,Other Costs - Services,Corporate Services,Capita Property & Infrastructure Limited,2186703,29102.67
Balance Sheet,Balance Sheet,21/02/2023,Additions - Auc (P),Non Directorate,Ccs Media Ltd,35973,50250.00
Balance Sheet,Balance Sheet,21/02/2023,Additions - Auc (P),Non Directorate,Ccs Media Ltd,35974,50250.00
Epr Revenue Costs,Epr Revenue Costs,01/02/2023,Application Maintenance,Corporate Services,Cerner Ltd,2185053,108450.02
Epr Revenue Costs,Epr Revenue Costs,14/02/2023,Application Maintenance,Corporate Services,Cerner Ltd,2196326,108450.02
Balance Sheet,Balance Sheet,14/02/2023,Additions - Auc (P),Non Directorate,Cerner Ltd,35758,102535.33
Balance Sheet,Balance Sheet,14/02/2023,Additions - Auc (P),Non Directorate,Cerner Ltd,35822,57215.25
Digestive Diseases Management,Digestive Diseases Management,21/02/2023,Consultancy Services,Medicine & Emergency Care,Changeology Group Ltd,2199697,93890.00
Occupational Health,Occupational Health,14/02/2023,Other Costs - Services,Corporate Services,Civica Uk Ltd,2197350,41750.00
Badgernet Project,Badgernet Project,07/02/2023,Software Licence Fee,Family Care,Clevermed Ltd,2195147,77463.00
Rbth Energy,Rbth Energy,14/02/2023,Electricity,Estates & Facilities,Consort Healthcare,2191379,452867.00
Rbth Energy,Rbth Energy,21/02/2023,Electricity,Estates & Facilities,Consort Healthcare,2179877,445776.04
Rbth Pfi Contract,Rbth Pfi Contract,01/02/2023,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2189840,2145854.59
National Workforce Trnsfmation,National Workforce Trnsfmation,01/02/2023,External Training Consultants,Corporate Services,Constellia Public Ltd,2191947,40769.23
National Workforce Trnsfmation,National Workforce Trnsfmation,01/02/2023,External Training Consultants,Corporate Services,Constellia Public Ltd,2191948,48549.23
National Workforce Trnsfmation,National Workforce Trnsfmation,14/02/2023,External Training Consultants,Corporate Services,Constellia Public Ltd,2196978,30692.31
Balance Sheet,Balance Sheet,21/02/2023,Additions - Auc (P),Non Directorate,D & G Builders & Joiners Ltd,35837,184121.59
Balance Sheet,Balance Sheet,21/02/2023,Additions - Auc (P),Non Directorate,D & G Builders & Joiners Ltd,35978,54458.05
Director Of Finance,Director Of Finance,01/02/2023,Interpretation Fees,Corporate Services,Da Languages Ltd,2186443,35990.09
Director Of Finance,Director Of Finance,21/02/2023,Interpretation Fees,Corporate Services,Da Languages Ltd,2198526,44224.85
Bgth Energy,Bgth Energy,21/02/2023,Electricity,Estates & Facilities,Edf Energy,2190766,120718.12
Bgth Energy,Bgth Energy,21/02/2023,Electricity,Estates & Facilities,Edf Energy,2190774,117922.33
Bgth Energy,Bgth Energy,21/02/2023,Electricity,Estates & Facilities,Edf Energy,2190809,121577.47
Bgth Energy,Bgth Energy,21/02/2023,Electricity,Estates & Facilities,Edf Energy,2190811,124631.84
Bgth Energy,Bgth Energy,21/02/2023,Electricity,Estates & Facilities,Edf Energy,2191359,132880.32
Bgth Energy,Bgth Energy,21/02/2023,Electricity,Estates & Facilities,Edf Energy,2191375,-131844.74
Dietetics,Dietetics,01/02/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2184568,46158.21
Dietetics,Dietetics,01/02/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2185046,64813.51
Dietetics,Dietetics,01/02/2023,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2184566,28801.98
Dietetics,Dietetics,01/02/2023,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2184567,21910.54
Dietetics,Dietetics,14/02/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2196010,42032.88
Dietetics,Dietetics,14/02/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2196012,49237.49
Dietetics,Dietetics,14/02/2023,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2198183,24293.29
Balance Sheet,Balance Sheet,14/02/2023,Additions - Auc (P),Non Directorate,Gables Uk Ltd,35849,22360.00
Balance Sheet,Balance Sheet,21/02/2023,Credit Offset Against Invoice,Non Directorate,Gbuk Enteral Uk,2175089,25459.80
Balance Sheet,Balance Sheet,21/02/2023,Credit Offset Against Invoice,Non Directorate,Gbuk Enteral Uk,2178792,-27727.80
Elcas Mhst East Lancs,Elcas Mhst East Lancs,14/02/2023,Train Exp Course Fees,Family Care,Greater Manchester  West Mental Health Nhs Ft,86703,85500.00
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2193267,23617.00
Rbth - Pharmacy,Rbth - Pharmacy,07/02/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2195887,36499.00
Rbth - Pharmacy,Rbth - Pharmacy,14/02/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2197907,21470.00
Rbth - Pharmacy,Rbth - Pharmacy,14/02/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2198058,21470.00
Rbth - Pharmacy,Rbth - Pharmacy,14/02/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2199117,21724.16
Elht Administration,Elht Administration,07/02/2023,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,2193731,27964.27
Rbth Site Maintenance,Rbth Site Maintenance,01/02/2023,Engineering Service Contracts,Estates & Facilities,Hobart Uk,2177134,20856.46
Balance Sheet,Balance Sheet,01/02/2023,Additions - Auc (P),Non Directorate,Ingenica Solutions Ltd,35749,38466.01
Balance Sheet,Balance Sheet,07/02/2023,Inventories - Elht Theatres,Non Directorate,Intuitive Surgical Ltd,2195839,21947.00
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,01/02/2023,Other Costs - Services,Capital Charges,Max20 Project Solutions Limited,2187355,41554.80
Digestive Diseases Management,Digestive Diseases Management,14/02/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2188056,77023.00
Digestive Diseases Management,Digestive Diseases Management,14/02/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2189791,63469.00
Digestive Diseases Management,Digestive Diseases Management,14/02/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2193157,62619.00
Balance Sheet,Balance Sheet,21/02/2023,Inventories - Elht Theatres,Non Directorate,Medtronic Ltd,2189334,24374.16
Balance Sheet,Balance Sheet,01/02/2023,Additions - Auc (P),Non Directorate,Nautilus Consulting Limited,35695,58162.50
Balance Sheet,Balance Sheet,21/02/2023,Additions - Auc (P),Non Directorate,Nautilus Consulting Limited,35930,72750.00
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,07/02/2023,Other Costs - Services,Capital Charges,Nhs Lancashire And South Cumbria Icb,86375,70406.21
Community Rent,Community Rent,14/02/2023,Rents,Estates & Facilities,Nhs Property Services,84899,23511.82
Director Of Finance,Director Of Finance,07/02/2023,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,86018,89546.00
Balance Sheet,Balance Sheet,14/02/2023,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,86101,179662.28
Balance Sheet,Balance Sheet,14/02/2023,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,86601,207013.69
Elht-Blood Sciences,Elht-Blood Sciences,01/02/2023,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2180192,92000.00
Elht-Blood Sciences,Elht-Blood Sciences,21/02/2023,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2194149,92000.00
Elht-Blood Sciences,Elht-Blood Sciences,21/02/2023,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2196406,132000.00
Rbth - Pharmacy,Rbth - Pharmacy,07/02/2023,Drugs - Budget,Diagnostic & Clinical Support,Oxford Health Nhs Foundation Trust,86617,34583.04
Rbth Theatres,Rbth Theatres,01/02/2023,Med & Surg Supplies,Surgical & Anaes Services,Q Medical Technologies Ltd,2193543,21293.00
Rbth - Pharmacy,Rbth - Pharmacy,07/02/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2195944,24679.60
Balance Sheet,Balance Sheet,07/02/2023,Additions - Auc (P),Non Directorate,Red Tree Building Contractors Ltd,35564,88295.48
Balance Sheet,Balance Sheet,14/02/2023,Additions - Auc (P),Non Directorate,Red Tree Building Contractors Ltd,35765,57320.46
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2192435,51775.28
Rbth - Pharmacy,Rbth - Pharmacy,14/02/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2198538,47270.32
Rbth - Pharmacy,Rbth - Pharmacy,21/02/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2201058,20955.67
Rbth - Pharmacy,Rbth - Pharmacy,21/02/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2201061,45500.00
Rbth - Pharmacy,Rbth - Pharmacy,21/02/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2201064,55313.65
Elht Administration,Elht Administration,21/02/2023,Printing And Stationery,Estates & Facilities,S F Taylor & Co Ltd,2196272,25342.07
It Support,It Support,14/02/2023,Pfi Unitary Charges,Corporate Services,Siemens Healthcare Limited,2196346,64349.07
Elht Waste Disposal,Elht Waste Disposal,14/02/2023,Clinical Waste,Estates & Facilities,Srcl Ltd,2196939,45565.24
Balance Sheet,Balance Sheet,07/02/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2191802,151880.07
Balance Sheet,Balance Sheet,07/02/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2191803,73947.43
Balance Sheet,Balance Sheet,07/02/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2194615,143489.10
Balance Sheet,Balance Sheet,07/02/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2194622,42032.74
Balance Sheet,Balance Sheet,14/02/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2196873,157730.38
Balance Sheet,Balance Sheet,14/02/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2196874,90444.67
Balance Sheet,Balance Sheet,21/02/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2199387,155732.75
Balance Sheet,Balance Sheet,21/02/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2199394,54073.56
Bgth Energy,Bgth Energy,21/02/2023,Gas - Domestic,Estates & Facilities,Totalenergies Gas & Power Limited,2192518,50051.06
Bgth Energy,Bgth Energy,21/02/2023,Gas - Domestic,Estates & Facilities,Totalenergies Gas & Power Limited,2192528,58334.24
Bgth Energy,Bgth Energy,21/02/2023,Gas - Domestic,Estates & Facilities,Totalenergies Gas & Power Limited,2192529,50010.55
Bgth Energy,Bgth Energy,21/02/2023,Gas - Domestic,Estates & Facilities,Totalenergies Gas & Power Limited,2192530,58172.61
Bgth Energy,Bgth Energy,21/02/2023,Gas - Domestic,Estates & Facilities,Totalenergies Gas & Power Limited,2192532,61633.20
Bgth Energy,Bgth Energy,21/02/2023,Gas - Domestic,Estates & Facilities,Totalenergies Gas & Power Limited,2192533,54624.68
Rbth Endoscopy,Rbth Endoscopy,21/02/2023,Lab Equipment Lease,Medicine & Emergency Care,Tp Leasing Ltd,2189117,94104.55
Rbth Endoscopy,Rbth Endoscopy,21/02/2023,Lab Equipment Lease,Medicine & Emergency Care,Tp Leasing Ltd,2189118,94104.55
,,,,,,,10101530.49
