Month ended 30th June 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
Medical Division,Medical Division,21/06/2012,Med & Surg Supplies,R B H - Cardiac Catheter Lab,Abbott Vascular,893054,"50,000.00"
Non Directorate,Non Directorate,28/06/2012,Pgo Unposted Cash,Balance Sheet,Blackburn College,892032,"26,000.00"
Medical Division,Medical Division,28/06/2012,Purch Of Hc-Non Nhs-Priv Sect,Diab Derm Cpain & Rheum Mgmt,Bmi Gisburne Park Hospital,897712,"42,883.97"
Medical Division,Medical Division,28/06/2012,Purch Of Hc-Non Nhs-Priv Sect,Diab Derm Cpain & Rheum Mgmt,Bmi Gisburne Park Hospital,897713,"28,687.02"
Medical Division,Medical Division,28/06/2012,Purch Of Hc-Non Nhs-Priv Sect,Diab Derm Cpain & Rheum Mgmt,Bmi Gisburne Park Hospital,897714,"29,113.46"
Medical Division,Medical Division,28/06/2012,Purch Of Hc-Non Nhs-Priv Sect,Diab Derm Cpain & Rheum Mgmt,Bmi Gisburne Park Hospital,897716,"41,303.13"
Medical Division,Medical Division,28/06/2012,Purch Of Hc-Non Nhs-Priv Sect,Diab Derm Cpain & Rheum Mgmt,Bmi Gisburne Park Hospital,897717,"27,404.70"
Fin Inf Plan It,Fin Inf Plan It,21/06/2012,Sla From Elfs,Director Of Finance,Calderstones Nhs Trust,43088,"78,761.00"
Fin Inf Plan It,Fin Inf Plan It,28/06/2012,Sla From Elfs,Director Of Finance,Calderstones Nhs Trust,43204,"22,928.00"
Non Directorate,Non Directorate,21/06/2012,Day Nursery Fees,Balance Sheet,Calderstones Nhs Trust,43093,"43,595.68"
Fin Inf Plan It,Fin Inf Plan It,21/06/2012,Sla From Elfs,Director Of Finance,Calderstones Nhs Trust,43198,"-78,761.00"
Facilities Division,Facilities Division,28/06/2012,Med & Surg Supplies,Rbh-Equipment Library,Carefusion Uk 306 Ltd,895772,"32,382.00"
Facilities Division,Facilities Division,14/06/2012,Tariff Payment,Unitary Charge Burnley,Catalyst Healthcare (Burnley) Ltd,17042,"366,920.41"
Facilities Division,Facilities Division,20/06/2012,Tariff Payment,Unitary Charge Burnley,Catalyst Healthcare (Burnley) Ltd,896537,"366,920.41"
Non Directorate,Non Directorate,14/06/2012,Additions (P) - Auc,Balance Sheet,Catalyst Healthcare (Burnley) Ltd,16741,"152,789.58"
Non Directorate,Non Directorate,14/06/2012,Additions (P) - Auc,Balance Sheet,Catalyst Healthcare (Burnley) Ltd,17126,"66,269.84"
Facilities Division,Facilities Division,14/06/2012,Tariff Payment,Unitary Charge Burnley,Catalyst Healthcare (Burnley) Ltd,17043,"-247,896.00"
Non Directorate,Non Directorate,14/06/2012,Additions (P) - Auc,Balance Sheet,Catalyst Healthcare (Burnley) Ltd,16742,"-152,789.58"
Facilities Division,Facilities Division,07/06/2012,Electricity,Rbh - Energy And Utility,Consort Healthcare,17093,"286,254.03"
Facilities Division,Facilities Division,28/06/2012,Electricity,Rbh - Energy And Utility,Consort Healthcare,897694,"224,231.26"
Facilities Division,Facilities Division,07/06/2012,Tariff Payment,Unitary Charge - Single Site,Consort Healthcare,17092,"1,439,308.25"
Non Directorate,Non Directorate,14/06/2012,Additions (P) - Auc,Balance Sheet,Consort Healthcare,17132,"23,189.35"
Non Directorate,Non Directorate,28/06/2012,Prepayments - Other,Balance Sheet,Consort Healthcare,897693,"21,970.13"
Facilities Division,Facilities Division,07/06/2012,Car Parking,Rbh Security Services,Consort Healthcare (Blackburn) Ltd,17079,"34,883.46"
Non Directorate,Non Directorate,07/06/2012,Prepayments - Other,Balance Sheet,Consort Healthcare (Blackburn) Ltd,890310,"21,970.13"
Non Directorate,Non Directorate,29/06/2012,Additions (P) - Auc,Balance Sheet,Dale Contractors Ltd,17152,"49,903.00"
Fin Inf Plan It,Fin Inf Plan It,28/06/2012,Application Maintenance,It Support,Damovo Uk Ltd,899030,"38,600.00"
