Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Balance Sheet,Balance Sheet,22/12/2016,Additions (P) - Auc,Non Directorate,Atlas Clean Air Limited,23144,57001.8
Balance Sheet,Balance Sheet,23/12/2016,Additions (P) - Auc,Non Directorate,Atlas Clean Air Limited,23145,-18723.35
Pennine Lancashire Programme,Pennine Lancashire Programme,20/12/2016,Publications,Chief Exec & Dir Of Operations,Blackburn With Darwen Borough Council,1432604,35000
Pennine Lancashire Programme,Pennine Lancashire Programme,20/12/2016,Publications,Chief Exec & Dir Of Operations,Blackburn With Darwen Borough Council,1433000,30000
Rbh Endoscopy,Rbh Endoscopy,08/12/2016,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1423789,40033.09
Bgh Pfi Contract,Bgh Pfi Contract,21/12/2016,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1433426,396782.07
Elht Parking,Elht Parking,21/12/2016,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1433427,-37756.95
Rbh - Pharmacy,Rbh - Pharmacy,06/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1427697,38844.63
Rbh - Pharmacy,Rbh - Pharmacy,13/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1430125,23615
East Lancs Breast Screening,East Lancs Breast Screening,15/12/2016,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1431604,21587
Community Rent,Community Rent,20/12/2016,Rents,Estates & Facilities,Community Health Partnerships,61958,406223.75
Elht Parking,Elht Parking,13/12/2016,Car Parking,Estates & Facilities,Consort Healthcare,1427355,43545.26
Rbh Energy,Rbh Energy,13/12/2016,Electricity,Estates & Facilities,Consort Healthcare,1428651,189476.91
Rbh Pfi Contract,Rbh Pfi Contract,08/12/2016,Pfi Unitary ,Finance & Informatics,Consort Healthcare,1428014,647356.41
Rbh Pfi Contract,Rbh Pfi Contract,08/12/2016,Pfi Unitary ,Finance & Informatics,Consort Healthcare,1428015,1455543.41
Rbh Pfi Contract,Rbh Pfi Contract,30/12/2016,Pfi Unitary ,Finance & Informatics,Consort Healthcare,1433779,1482472.99
Rbh Pfi Contract,Rbh Pfi Contract,08/12/2016,Pfi Unitary ,Finance & Informatics,Consort Healthcare,1429280,-0.01
Rbh Pfi Contract,Rbh Pfi Contract,30/12/2016,Pfi Unitary ,Finance & Informatics,Consort Healthcare,1435809,-9800.47
Balance Sheet,Balance Sheet,13/12/2016,Trust Interest Share,Non Directorate,Consort Healthcare,1411390,-34915.66
Balance Sheet,Balance Sheet,13/12/2016,Trust Support Repayment,Non Directorate,Consort Healthcare,1412790,-192232.45
Rbh Pfi Contract,Rbh Pfi Contract,22/12/2016,Pfi Trust Support ,Finance & Informatics,Consort Healthcare Blackburn Ltd,1427294,32038.74
Rbh Pfi Contract,Rbh Pfi Contract,22/12/2016,Pfi Trust Support ,Finance & Informatics,Consort Healthcare Blackburn Ltd,1411382,32038.74
Balance Sheet,Balance Sheet,22/12/2016,Pfi Trust Support ,Non Directorate,Consort Healthcare Blackburn Ltd,1433674,32038.74
Bgh Energy,Bgh Energy,08/12/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1426853,34967.76
Bgh Energy,Bgh Energy,08/12/2016,Electricity,Estates & Facilities,Edf Energy,1426854,69198.79
Bgh Energy,Bgh Energy,22/12/2016,Electricity,Estates & Facilities,Edf Energy,1433297,71467.95
Cch Energy,Cch Energy,08/12/2016,Electricity,Estates & Facilities,Edf Energy,1426740,-8348.51
Rbh - Pharmacy,Rbh - Pharmacy,20/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1425854,29735.49
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1433428,-1643.74
Rbh - Pharmacy,Rbh - Pharmacy,08/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1428503,186078.7
Rbh - Pharmacy,Rbh - Pharmacy,15/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1430633,45045
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1433413,168918.71
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1433414,56342.4
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1433415,49299.6
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1433416,29579.76
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1433417,25354.08
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1433418,23945.52
Elht Transport,Elht Transport,22/12/2016,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1430486,45168.8
Balance Sheet,Balance Sheet,22/12/2016,Additions (P) - Auc,Non Directorate,Integrated Health Projects,23143,190223.38
Elht - Main Radiology Dept,Elht - Main Radiology Dept,22/12/2016,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1432875,23540
Obs Central Birth Suite Bgh,Obs Central Birth Suite Bgh,15/12/2016,Med & Surg Maintenance,Family Care,Nhs Supply Chain 101,1428998,29221.4
Balance Sheet,Balance Sheet,06/12/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1428260,231391.85
Balance Sheet,Balance Sheet,13/12/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1430282,246649.3
Balance Sheet,Balance Sheet,20/12/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1433001,253843.31
Finance - Business Centre,Finance - Business Centre,22/12/2016,Med & Surg Nhs Logistics,Finance & Informatics,Nhs Supply Chain 101,1433723,-8650.35
Paed Inpatient Rbh,Paed Inpatient Rbh,13/12/2016,Med & Surg Maintenance,Family Care,Nhs Supply Chain 101,1429617,-385.4
Rbh - Pharmacy,Rbh - Pharmacy,06/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1419052,31242.54
Rbh - Pharmacy,Rbh - Pharmacy,08/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1420689,28540.89
Rbh - Pharmacy,Rbh - Pharmacy,13/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1422250,24472.2
Rbh - Pharmacy,Rbh - Pharmacy,15/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1423303,26431.02
Rbh - Pharmacy,Rbh - Pharmacy,15/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1424619,24088.89
Rbh - Pharmacy,Rbh - Pharmacy,20/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1424798,35616
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1425855,25830.69
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1427892,33897.7
Elht-Blood Sciences,Elht-Blood Sciences,30/12/2016,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1435162,86018.79
Bgh Pharmacy,Bgh Pharmacy,22/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Polar Speed Distribution Ltd,1427901,30000
Subcontract - Pel,Subcontract - Pel,22/12/2016,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Lancashire Ltd,1431292,20959.2
Rbh - Pharmacy,Rbh - Pharmacy,01/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1418966,27784.44
Rbh - Pharmacy,Rbh - Pharmacy,08/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1422171,61044.01
Rbh - Pharmacy,Rbh - Pharmacy,15/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1426324,65014.95
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1425815,39221.62
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1428810,43661.37
Rbh - Pharmacy,Rbh - Pharmacy,06/12/2016,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1427742,557975.95
Director Of Finance,Director Of Finance,08/12/2016,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen University Hos,61680,33907.5
Director Of Finance,Director Of Finance,13/12/2016,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,61686,75448
Pro Elh Salford,Pro Elh Salford,13/12/2016,Test Referrals,Diagnostic & Clinical Support,Salford Royal Nhs Foundation Trust,61884,-1020.63
Elht-Blood Sciences,Elht-Blood Sciences,06/12/2016,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1395217,27299.15
Elht-Blood Sciences,Elht-Blood Sciences,06/12/2016,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1427624,1007943.5
Bgh Pfi Contract,Bgh Pfi Contract,22/12/2016,Other Costs - Services,Finance & Informatics,Siemens Healthcare Services,1433632,52250.97
Rbh  Catering,Rbh  Catering,05/12/2016,Vending Machine Rental,Estates & Facilities,Siemens Financial Services Ltd,1427842,-446.34
Elht-Blood Sciences,Elht-Blood Sciences,06/12/2016,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1301614,-91880.11
Elht-Blood Sciences,Elht-Blood Sciences,06/12/2016,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1329788,-5988.31
Elht Waste Disposal,Elht Waste Disposal,08/12/2016,Clinical Waste,Estates & Facilities,Srcl Ltd,1428777,24499.2
Elht Waste Disposal,Elht Waste Disposal,22/12/2016,Clinical Waste,Estates & Facilities,Srcl Ltd,1432263,23946.46
Bgh  Catering,Bgh  Catering,13/12/2016,Provisions- Chilled Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",61887,27619.65
,,,,,,,
,,,,,,," 8,796,492.75 "
