Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Ct,Elht - Ct,01/08/2018,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1629707,28124.04
Elht - Ct,Elht - Ct,07/08/2018,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1633019,32311.02
Rbth - Pharmacy,Rbth - Pharmacy,09/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1625440,36162.5
Bgth - Pharmacy,Bgth - Pharmacy,01/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1628971,-64.98
Bgth - Pharmacy,Bgth - Pharmacy,14/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1636631,-43.4
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1628957,-548
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1628960,-66.98
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1628962,-12
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1628964,-11.4
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1628966,-2657.1
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1628968,-3.32
Rbth - Pharmacy,Rbth - Pharmacy,14/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1636636,-4
Rbth - Pharmacy,Rbth - Pharmacy,14/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1636638,-47.82
Rbth - Pharmacy,Rbth - Pharmacy,14/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1636642,-191.4
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1623496,26220
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1624562,39330
Rbth - Pharmacy,Rbth - Pharmacy,21/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1631296,21850
Procurement Cluster Sen Mgmt,Procurement Cluster Sen Mgmt,21/08/2018,Other Costs - Services,Finance & Informatics,Blackpool Teaching Hospital Nhs Ft,68864,23805
Corporate Office,Corporate Office,21/08/2018,Support Services,Trust Headquarters,Blackpool Teaching Hospital Nhs Ft,68863,50000
Rbth Endoscopy,Rbth Endoscopy,01/08/2018,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1628809,39752.14
Balance Sheet,Balance Sheet,09/08/2018,Additions (P) - Auc,Non Directorate,Bugle Inn Motor Company T/A Chorley Nissan,25412,22328.25
Balance Sheet,Balance Sheet,09/08/2018,Additions (P) - Auc,Non Directorate,Bugle Inn Motor Company T/A Chorley Nissan,25413,22328.25
Bgth Pfi Contract,Bgth Pfi Contract,21/08/2018,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1639203,420016.02
Systems Support,Systems Support,14/08/2018,Other Computer Costs Mats,Finance & Informatics,Clevermed Ltd,1635344,22058.4
Comp Dept - Trading Account,Comp Dept - Trading Account,01/08/2018,Other Costs - Services,Finance & Informatics,Cloudwick Technologies,1622395,86600
Community Rent,Community Rent,16/08/2018,Rents,Estates & Facilities,Community Health Partnerships,68710,1145720.52
Community Rent,Community Rent,01/08/2018,Rents,Estates & Facilities,Community Health Partnerships,67743,-9139.38
Community Rent,Community Rent,01/08/2018,Rents,Estates & Facilities,Community Health Partnerships,67849,-4326.95
Rbth Pfi Contract,Rbth Pfi Contract,01/08/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare Blackburn Ltd,1632000,1717860.96
Bgth Energy,Bgth Energy,09/08/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1634857,27433.91
Rbth - Pharmacy,Rbth - Pharmacy,09/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1625466,22750
East Lancs Breast Screening,East Lancs Breast Screening,16/08/2018,Other Costs - Services,Diagnostic & Clinical Support,De Lage Landen Leasing Ltd,1632464,30128.75
East Lancs Breast Screening,East Lancs Breast Screening,16/08/2018,X-Ray Equipment,Diagnostic & Clinical Support,De Lage Landen Leasing Ltd,1605918,-18077.25
East Lancs Breast Screening,East Lancs Breast Screening,16/08/2018,Other Costs - Services,Diagnostic & Clinical Support,De Lage Landen Leasing Ltd,1605919,-12051.5
East Lancs Breast Screening,East Lancs Breast Screening,16/08/2018,Other Costs - Services,Diagnostic & Clinical Support,De Lage Landen Leasing Ltd,1605920,-12051.5
East Lancs Breast Screening,East Lancs Breast Screening,16/08/2018,Other Costs - Services,Diagnostic & Clinical Support,De Lage Landen Leasing Ltd,1632463,-12051.5
 I.T Telephones, I.T Telephones,16/08/2018,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1634858,28315.62
Rbth Transport,Rbth Transport,01/08/2018,Vehicle Insurance Premiums,Estates & Facilities,Ensure Uk Ltd,1630285,161570
Rbth - Pharmacy,Rbth - Pharmacy,21/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1638437,65498.04
Elht Administration,Elht Administration,21/08/2018,Postage And Carriage,Estates & Facilities,Healthcare Communications,1638377,56297.76
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/08/2018,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1630338,33729.03
Rbth Transport,Rbth Transport,01/08/2018,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1622324," 44,740.35 "
Balance Sheet,Balance Sheet,07/08/2018,Additions (P) - Auc,Non Directorate,Integrated Health Projects,25407," 600,902.61 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,07/08/2018,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,68786," 77,959.44 "
Elht Provider To Provider,Elht Provider To Provider,07/08/2018,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,68674,"-1,781.95 "
Elht - General Pathology,Elht - General Pathology,07/08/2018,External Administration Fees,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,68787,"-3,332.05 "
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,68654,-687.00 
Director Of Finance,Director Of Finance,21/08/2018,Interpretation Fees,Finance & Informatics,Language Empire Ltd,1638890," 25,382.11 "
Director Of Finance,Director Of Finance,21/08/2018,Interpretation Fees,Finance & Informatics,Language Empire Ltd,1638892," 26,716.28 "
Elective Centre,Elective Centre,14/08/2018,Interpretation Fees,Surgical & Anaes Services,Language Empire Ltd,1636847,-92.25 
Balance Sheet,Balance Sheet,01/08/2018,Additions (P) - Auc,Non Directorate,Leica Microsystems (Uk) Ltd,25343," 52,758.54 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/08/2018,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1629038," 29,744.00 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,07/08/2018,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1632978," 36,850.00 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,68800," 22,221.98 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,67046,"-11,703.96 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,67047,"-8,433.24 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,67062,"-11,029.40 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,67125,-918.66 
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,67126,"-2,218.05 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,67127,"-1,664.91 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,67128,"-2,218.05 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,67301,"-1,440.00 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,67307,"-11,703.96 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,67630,"-3,627.14 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,67741,"-1,704.16 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,67742,"-2,648.19 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,67753,-467.92 
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,68124,"-10,888.93 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,68125,"-4,430.07 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,68127,"-1,664.94 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,68546,"-23,623.79 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,68547,"-1,449.24 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,68548,"-7,055.34 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,68549,"-4,524.04 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,68772,"-23,866.40 "
Community Rent,Community Rent,07/08/2018,Rents,Estates & Facilities,Nhs Property Services,68773,"-8,554.76 "
Balance Sheet,Balance Sheet,01/08/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1630936," 206,084.42 "
Balance Sheet,Balance Sheet,01/08/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1630937," 197,461.67 "
Balance Sheet,Balance Sheet,01/08/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1631208," 185,899.25 "
Bladder & Bowel Service,Bladder & Bowel Service,09/08/2018,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,1629643,-29.01 
Bgth  Endoscopy,Bgth  Endoscopy,02/08/2018,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1630860," 38,446.50 "
Rbth - Pharmacy,Rbth - Pharmacy,02/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1623464," 27,485.40 "
Rbth - Pharmacy,Rbth - Pharmacy,07/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1623802," 24,001.80 "
Rbth - Pharmacy,Rbth - Pharmacy,16/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1628474," 32,905.80 "
Subcontract - Pel,Subcontract - Pel,07/08/2018,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1633049," 26,525.60 "
Pro Elh Public Health,Pro Elh Public Health,21/08/2018,Test Referrals,Diagnostic & Clinical Support,Public Health England,68672," 39,958.50 "
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1620671," 49,934.06 "
Rbth - Pharmacy,Rbth - Pharmacy,02/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1622793," 49,544.57 "
Rbth - Pharmacy,Rbth - Pharmacy,09/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1625432," 39,344.43 "
Rbth - Pharmacy,Rbth - Pharmacy,16/08/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1628456," 56,019.37 "
Rbth - Pharmacy,Rbth - Pharmacy,09/08/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1628400," 549,159.87 "
Rbth - Pharmacy,Rbth - Pharmacy,14/08/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1629149," 129,858.31 "
Finance - Business Centre,Finance - Business Centre,07/08/2018,Subscriptions,Finance & Informatics,Salford Royal Nhs Foundation Trust,68802," 50,000.00 "
Elht - Ct,Elht - Ct,02/08/2018,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Triple Point Lease Partners,1631233," 30,205.68 "
,,,,,,," 6,587,194.86 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,," 13,174,389.72 "
