Month ended 30th September 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,27/09/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,917462,"26,179.68"
Bgh-Pharmacy,Bgh-Pharmacy,09/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,910449,-66.12
Bgh-Pharmacy,Bgh-Pharmacy,30/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,915068,-6.98
Bgh-Pharmacy,Bgh-Pharmacy,30/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,915070,-8.8
Rbh - Pharmacy,Rbh - Pharmacy,02/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,908167,-139
Rbh - Pharmacy,Rbh - Pharmacy,23/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,913638,-16.54
Comp Dept - Trading Account,Comp Dept - Trading Account,20/09/2012,Application Maintenance,Fin Inf Plan It,Amor Group,918403,"32,500.00"
Chronic Pain Elht,Chronic Pain Elht,27/09/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi  Healthcare Ltd (Beardwood Hospital),922505,"44,272.34"
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,06/09/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi  Healthcare Ltd (Beardwood Hospital),916343,"54,235.22"
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,06/09/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi  Healthcare Ltd (Beardwood Hospital),916344,"52,468.77"
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,27/09/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi  Healthcare Ltd (Beardwood Hospital),922502,"32,296.62"
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,27/09/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi  Healthcare Ltd (Beardwood Hospital),922503,"32,105.68"
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,27/09/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi  Healthcare Ltd (Beardwood Hospital),922504,"29,724.37"
Chronic Pain Elht,Chronic Pain Elht,27/09/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi Gisburne Park Hospital,922478,"27,147.65"
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,27/09/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi Gisburne Park Hospital,922475,"41,908.04"
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,27/09/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi Gisburne Park Hospital,922476,"24,221.66"
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,27/09/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi Gisburne Park Hospital,922477,"30,272.03"
Balance Sheet,Balance Sheet,20/09/2012,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,44204,"44,785.59"
Unitary Charge Burnley,Unitary Charge Burnley,19/09/2012,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,920357,"366,920.41"
Pfi Contract Mgmt,Pfi Contract Mgmt,06/09/2012,Electricity,Facilities Division,Consort Healthcare (Blackburn) Ltd,916356,"180,733.73"
Balance Sheet,Balance Sheet,06/09/2012,Prepayments - Other,Non Directorate,Consort Healthcare (Blackburn) Ltd,917291,"21,970.13"
Elht Parking & Security,Elht Parking & Security,13/09/2012,Car Parking,Facilities Division,Consort Healthcare Blackburn Ltd,918786,"34,955.42"
