Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,
Rbh - Pharmacy,Rbh - Pharmacy,11/12/2014,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Ascribe Ltd,1179803,"35,000.00",,
Rbh - Endoscopy,Rbh - Endoscopy,23/12/2014,Med & Surg Endoscopic Equip.,Surgical & Anaes Services,Boston Scientific Ltd (Christine Morin),1181858,"30,652.75",,
Balance Sheet,Balance Sheet,11/12/2014,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,52903,"47,483.61",,
Pfi Contract Bgh,Pfi Contract Bgh,17/12/2014,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1181430,"387,221.32",,
Discharge Facilities,Discharge Facilities,11/12/2014,Consultancy Services,Clinical Flow,Chs Healthcare (Chs),1179573,"33,200.00",,
Pfi Contract - Rbh,Pfi Contract - Rbh,02/12/2014,Tariff Payment,Estates & Facilities,Consort Healthcare Blackburn Ltd,1177736,"1,457,298.38",,
Energy Bgh,Energy Bgh,09/12/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1178727,"29,199.72",,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,11/12/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1179509,-151.63,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,11/12/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1179510,-68.96,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,11/12/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1179995,-62.96,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,23/12/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1182322,-82.67,,
Comm - Clitheroe Physio E & U,Comm - Clitheroe Physio E & U,18/12/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1181369,-75.59,,
Comm - Clitheroe Physio E & U,Comm - Clitheroe Physio E & U,18/12/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1181370,-100.13,,
Bgh Pharmacy,Bgh Pharmacy,23/12/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1180964,"33,805.44",,
Bgh Pharmacy,Bgh Pharmacy,23/12/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1180965,"38,735.40",,
Bgh Pharmacy,Bgh Pharmacy,23/12/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1180966,"33,101.16",,
Bgh Pharmacy,Bgh Pharmacy,23/12/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1180967,"38,031.12",,
Bgh Pharmacy,Bgh Pharmacy,23/12/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1180969,"40,848.24",,
Bgh Pharmacy,Bgh Pharmacy,23/12/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1180970,"210,925.00",,
Bgh Pharmacy,Bgh Pharmacy,23/12/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1180971,"-1,430.00",,
Bgh Pharmacy,Bgh Pharmacy,23/12/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1180972,"-1,430.00",,
Informatics Programme Mgmt,Informatics Programme Mgmt,23/12/2014,Other Computer Costs Maint,Finance & Informatics,Hospedia Ltd,1181823,"105,000.00",,
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,23/12/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52989,"28,010.95",,
