Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,   Amount   
Elht - Ct,Elht - Ct,08/06/2021,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1973469,"57,366.65"
Elht - Ct,Elht - Ct,22/06/2021,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1983866,"57,386.54"
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1977205,"46,608.96"
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1979980,"46,450.93"
Bgth - Pharmacy,Bgth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1978488,-26.46
Bgth - Pharmacy,Bgth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1978513,-39.7
Bgth - Pharmacy,Bgth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1978514,-10.99
Bgth - Pharmacy,Bgth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1979871,-98.5
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1978516,-217
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1979883,-0.99
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1979885,-247.5
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1979886,-7.6
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1980450,-0.8
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1980506,-495
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1980877,-1.33
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1980878,-1.33
Rbth - Pharmacy,Rbth - Pharmacy,15/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1984376,-13.8
Rbth - Pharmacy,Rbth - Pharmacy,15/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1984377,-15.74
Rbth - Pharmacy,Rbth - Pharmacy,15/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1984378,-10.55
Rbth - Pharmacy,Rbth - Pharmacy,15/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1984380,"-2,681.20"
Rbth - Pharmacy,Rbth - Pharmacy,15/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1984399,-24
Rbth - Pharmacy,Rbth - Pharmacy,15/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1985034,-7.1
Rbth - Pharmacy,Rbth - Pharmacy,15/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1985050,-7.1
Rbth - Pharmacy,Rbth - Pharmacy,15/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1985099,-20.27
Rbth - Pharmacy,Rbth - Pharmacy,15/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1985165,-18.5
Rbth - Pharmacy,Rbth - Pharmacy,15/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1985166,-24.95
Rbth - Pharmacy,Rbth - Pharmacy,15/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1985167,-34.42
Rbth - Pharmacy,Rbth - Pharmacy,15/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1985276,-74.55
Elht Emergency Preparedness,Elht Emergency Preparedness,08/06/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1980667,"50,400.00"
Elht Emergency Preparedness,Elht Emergency Preparedness,15/06/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1984570,"44,800.00"
Balance Sheet,Balance Sheet,08/06/2021,Additions - Auc (P),Non Directorate,Ans Group,32083,"160,193.83"
Balance Sheet,Balance Sheet,15/06/2021,Additions - Auc (P),Non Directorate,Ans Group,32178,"160,193.83"
Balance Sheet,Balance Sheet,22/06/2021,Additions - Auc (P),Non Directorate,Ans Group,32260,"150,000.00"
Systems Support,Systems Support,08/06/2021,Other Costs - Services,Corporate Services,Ascribe Ltd T/A Emis Health,1981786,"99,525.99"
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1980763,"34,597.29"
Bgth Pfi Contract,Bgth Pfi Contract,01/06/2021,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1970833,"448,447.83"
Bgth Pfi Contract,Bgth Pfi Contract,22/06/2021,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1981147,"447,465.59"
Rbth Pfi Contract,Rbth Pfi Contract,01/06/2021,Consort Service Failures,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1978819,"-18,583.13"
Rbth Pfi Contract,Rbth Pfi Contract,08/06/2021,Consort Service Failures,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1949007,"-42,512.23"
Balance Sheet,Balance Sheet,22/06/2021,Additions - Auc (P),Non Directorate,Canon Medical Systems Ltd,31636,"57,000.00"
Balance Sheet,Balance Sheet,22/06/2021,Additions - Auc (P),Non Directorate,Canon Medical Systems Ltd,31637,"50,500.00"
Elht Administration,Elht Administration,08/06/2021,Photocopiers,Estates & Facilities,Canon Uk Limited,1969893,"36,777.66"
Elht Administration,Elht Administration,22/06/2021,Photocopiers,Estates & Facilities,Canon Uk Limited,1985016,"43,362.93"
Rbth Pfi Contract,Rbth Pfi Contract,01/06/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,1974827,"88,833.30"
Comp Dept - Trading Account,Comp Dept - Trading Account,01/06/2021,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,1970692,"38,400.00"
Balance Sheet,Balance Sheet,01/06/2021,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1974479,"52,938.24"
Rbth Pfi Contract,Rbth Pfi Contract,01/06/2021,Consort Service Failures,Corporate Services,Consort Healthcare,1978222,"79,753.94"
Rbth Pfi Contract,Rbth Pfi Contract,01/06/2021,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1975527,"1,774,614.84"
Balance Sheet,Balance Sheet,01/06/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31762,"1,716,685.70"
Rbth Pfi Contract,Rbth Pfi Contract,01/06/2021,Consort Service Failures,Corporate Services,Consort Healthcare,1981812,"-90,616.52"
Balance Sheet,Balance Sheet,15/06/2021,Additions - Auc (P),Non Directorate,Draeger Medical,32273,"99,085.84"
Bgth Energy,Bgth Energy,01/06/2021,Electricity,Estates & Facilities,Edf Energy,1964566,"95,647.16"
Bgth Energy,Bgth Energy,01/06/2021,Electricity,Estates & Facilities,Edf Energy,1974368,"94,711.59"
Rbth Site Maintenance,Rbth Site Maintenance,01/06/2021,Purch Of Hc-Non Nhs-Priv Sect,Estates & Facilities,Engie Services Ltd,1977680,"25,841.27"
Balance Sheet,Balance Sheet,08/06/2021,Additions - Auc (P),Non Directorate,Erbe Medical Uk Ltd,31622,"50,492.10"
Dietetics,Dietetics,22/06/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1986182,"40,938.72"
Women & Newborn Mgmt Bgth,Women & Newborn Mgmt Bgth,01/06/2021,Med & Surg Equipment,Family Care,Healthnet Connections,1977687,"28,792.00"
Balance Sheet,Balance Sheet,01/06/2021,Additions - Auc (P),Non Directorate,Hiltons Medical Engineering,32113,"42,910.00"
Rbth Transport,Rbth Transport,01/06/2021,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1972398,"51,478.20"
Rbth Transport,Rbth Transport,15/06/2021,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1982745,"51,942.44"
Balance Sheet,Balance Sheet,08/06/2021,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,32140,"115,629.10"
Balance Sheet,Balance Sheet,01/06/2021,Additions - Auc (P),Non Directorate,Integrated Health Projects,32176,"343,946.36"
Balance Sheet,Balance Sheet,08/06/2021,Additions - Auc (P),Non Directorate,Integrated Health Projects,32226,"119,552.55"
Elh-Med Physics,Elh-Med Physics,15/06/2021,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Integrated Radiological Services (Irs) Ltd,1980784,"114,926.00"
Outpatient Management,Outpatient Management,15/06/2021,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1983713,"30,601.49"
Medical Staffing,Medical Staffing,01/06/2021,Advertising - Medical Staff,Corporate Services,Isle Of Wight Nhs Trust,80295,"72,069.86"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,15/06/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,80324,"42,482.84"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,15/06/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,80608,"27,265.20"
Pathology Collab,Pathology Collab,15/06/2021,Med & Surg Supplies,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,80325,"58,928.94"
Balance Sheet,Balance Sheet,15/06/2021,Credit Offset Against Invoice,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,80607,-552
Director Of Finance,Director Of Finance,22/06/2021,Interpretation Fees,Corporate Services,Language Empire Ltd,1982696,"21,035.91"
Elht - Histopathology,Elht - Histopathology,22/06/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Leica Microsystems (Uk) Ltd,1975031,"61,007.10"
Balance Sheet,Balance Sheet,01/06/2021,Additions - Auc (P),Non Directorate,Leica Microsystems (Uk) Ltd,31918,"72,497.78"
Balance Sheet,Balance Sheet,15/06/2021,Additions - Auc (P),Non Directorate,Leica Microsystems (Uk) Ltd,32222,"72,475.32"
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1978020,"23,707.60"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,15/06/2021,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,80293,"28,351.90"
Director Of Finance,Director Of Finance,18/06/2021,Annual Audit Fee (External),Corporate Services,Mazars Llp,1986427,"49,667.00"
Balance Sheet,Balance Sheet,22/06/2021,Additions - Auc (P),Non Directorate,Mindray Uk Ltd,32248,"185,553.50"
Corporate Office,Corporate Office,15/06/2021,Subscriptions,Corporate Services,Nhs Providers,1982175,"27,835.00"
Balance Sheet,Balance Sheet,22/06/2021,Additions - Auc (P),Non Directorate,Nhs Supply Chain Capital 905,32311,"51,594.29"
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1980826,"32,054.40"
Elht-Blood Sciences,Elht-Blood Sciences,01/06/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1978209,"96,345.25"
Elht-Blood Sciences,Elht-Blood Sciences,22/06/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1985973,"96,345.25"
Elht-Blood Sciences,Elht-Blood Sciences,01/06/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1973401,-567
Digestive Diseases Management,Digestive Diseases Management,22/06/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1975584,"56,569.00"
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1980694,"36,447.70"
Rbth - Pharmacy,Rbth - Pharmacy,15/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1983663,"23,683.02"
Rbth - Pharmacy,Rbth - Pharmacy,15/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1985128,"27,881.20"
Rbth - Pharmacy,Rbth - Pharmacy,22/06/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1985899,"45,555.77"
Director Of Finance,Director Of Finance,15/06/2021,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,80509,"82,867.00"
It Support,It Support,15/06/2021,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1976799,"59,485.71"
It Support,It Support,15/06/2021,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1983757,"59,485.71"
Elht-Blood Sciences,Elht-Blood Sciences,08/06/2021,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1982308,"73,413.82"
It Support,It Support,15/06/2021,Other Computer Costs Mats,Corporate Services,Softcat Ltd,1975183,"41,586.32"
Balance Sheet,Balance Sheet,01/06/2021,Additions - Auc (P),Non Directorate,Softcat Ltd,32051,"56,275.00"
Elht - Ct,Elht - Ct,08/06/2021,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Supply Chain Coordination Ltd,1978505,"42,965.86"
Balance Sheet,Balance Sheet,01/06/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1971004,"200,005.66"
Balance Sheet,Balance Sheet,01/06/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1972935,"163,325.67"
Balance Sheet,Balance Sheet,15/06/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1977000,"188,981.46"
Balance Sheet,Balance Sheet,01/06/2021,Additions - Auc (P),Non Directorate,Tiani Spirit Ltd,32063,"26,700.00"
Elht - Ct,Elht - Ct,01/06/2021,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Triple Point Lease Partners,1972670,"30,205.68"
 I.T Telephones, I.T Telephones,22/06/2021,Rental - Sboard/Direct Lines,Corporate Services,Virgin Media Busniness Ltd,1974873,"36,168.62"
 I.T Telephones, I.T Telephones,22/06/2021,Rental - Sboard/Direct Lines,Corporate Services,Virgin Media Busniness Ltd,1982704,"36,419.42"
 I.T Telephones, I.T Telephones,01/06/2021,Rental - Sboard/Direct Lines,Corporate Services,Vodafone Ltd,1976811,"21,523.85"
Balance Sheet,Balance Sheet,08/06/2021,Additions - Auc (P),Non Directorate,Wassenburg Ltd,31816,"301,387.50"
Bgth Energy,Bgth Energy,08/06/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1960295,"31,056.71"
Bgth Energy,Bgth Energy,08/06/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1970108,"44,854.05"
Balance Sheet,Balance Sheet,22/06/2021,Additions - Auc (P),Non Directorate,Xma Limited,32252,"23,300.00"
,,,,,,,"9,621,250.48"
,,,,,,,
,,,,,,, -   
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,"28,863,751.44"
