Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,20/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1490389,26220
Elht Chronic Pain,Elht Chronic Pain,08/06/2017,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1490835,36481.07
Bgh Pfi Contract,Bgh Pfi Contract,22/06/2017,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1495685,409612
East Lancs Breast Screening,East Lancs Breast Screening,08/06/2017,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1490676,21587
Rbh Energy,Rbh Energy,01/06/2017,Electricity,Estates & Facilities,Consort Healthcare Blackburn Ltd,1488130,205539.28
Rbh Pfi Contract,Rbh Pfi Contract,01/06/2017,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare Blackburn Ltd,1488129,1580393.71
Balance Sheet,Balance Sheet,06/06/2017,Pfi Trust Support Payment,Non Directorate,Consort Healthcare Blackburn Ltd,1488450,32038.74
Balance Sheet,Balance Sheet,01/06/2017,Pfi Trust Support Payment,Non Directorate,Consort Healthcare Blackburn Ltd,1488137,-192232.45
Bgh Energy,Bgh Energy,01/06/2017,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1486807,32225.25
Bgh Energy,Bgh Energy,06/06/2017,Electricity,Estates & Facilities,Edf Energy,1486813,64287.57
Bgh Energy,Bgh Energy,06/06/2017,Electricity,Estates & Facilities,Edf Energy,1486814,67284.47
Cch Energy,Cch Energy,06/06/2017,Electricity,Estates & Facilities,Edf Energy,1486815,-3592.53
Bgh Energy,Bgh Energy,06/06/2017,Electricity,Estates & Facilities,Edf Energy,1487852,-67178.57
 I.T Telephones, I.T Telephones,01/06/2017,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1487048,38985.76
 I.T Telephones, I.T Telephones,01/06/2017,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1487054,-15682.08
 I.T Telephones, I.T Telephones,01/06/2017,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1487055,-15682.08
Dietetics,Dietetics,15/06/2017,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1493279,82952.47
Dietetics,Dietetics,15/06/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1493278,29123.58
Dietetics,Dietetics,01/06/2017,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1487571,-758.55
Dietetics,Dietetics,01/06/2017,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1487572,-654.9
Dietetics,Dietetics,01/06/2017,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1487573,-1191.9
Dietetics,Dietetics,01/06/2017,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1487574,-1234.8
Dietetics,Dietetics,20/06/2017,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1493780,-1234.8
Rbh - Pharmacy,Rbh - Pharmacy,01/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1481863,186666.6
Rbh - Pharmacy,Rbh - Pharmacy,15/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1488882,26866.66
Rbh - Pharmacy,Rbh - Pharmacy,20/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1494188,35214
Rbh - Pharmacy,Rbh - Pharmacy,20/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1494190,35214
Rbh - Pharmacy,Rbh - Pharmacy,20/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1494192,40040
Rbh - Pharmacy,Rbh - Pharmacy,20/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1494194,190904.93
Rbh - Pharmacy,Rbh - Pharmacy,20/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1494197,32396.88
Rbh - Pharmacy,Rbh - Pharmacy,20/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1494721,42256.8
Rbh - Pharmacy,Rbh - Pharmacy,20/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1494722,64793.76
Rbh - Pharmacy,Rbh - Pharmacy,20/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1494723,66202.32
Rbh - Pharmacy,Rbh - Pharmacy,20/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1493478,-1408.56
Patient Experience,Patient Experience,06/06/2017,Subscriptions,Quality & Safety,Healthcare Communications,1488666,26704
Centralised Booking Office,Centralised Booking Office,15/06/2017,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Communications,1492819,56523.66
Balance Sheet,Balance Sheet,01/06/2017,Additions (P) - Auc,Non Directorate,Hill-Rom,23818,29100
Rbh Transport,Rbh Transport,29/06/2017,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1495496,45931.78
Balance Sheet,Balance Sheet,13/06/2017,Additions (P) - Auc,Non Directorate,Hp Direct Hp Ltd,23862,73080
Balance Sheet,Balance Sheet,14/06/2017,Additions (P) - Auc,Non Directorate,Integrated Health Projects,23872,170252.54
Health Records Elht,Health Records Elht,22/06/2017,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1495876,29529.62
Health Records Elht,Health Records Elht,22/06/2017,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1495877,34589.22
Health Records Elht,Health Records Elht,15/06/2017,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1487854,-12.78
Health Records Elht,Health Records Elht,15/06/2017,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1487855,-2.83
Health Records Elht,Health Records Elht,15/06/2017,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1487856,-1.45
Health Records Elht,Health Records Elht,22/06/2017,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1495933,-829.68
Health Records Elht,Health Records Elht,22/06/2017,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1495934,-86.55
Rbh - Pharmacy,Rbh - Pharmacy,08/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,1487460,22871.4
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,13/06/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,64269,53166.66
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,15/06/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,64268,69242.45
Rbh - Pharmacy,Rbh - Pharmacy,22/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,64382,-74.4
Elht - Histopathology,Elht - Histopathology,13/06/2017,Lab Items Consumable,Diagnostic & Clinical Support,Leica Microsystems (Uk) Ltd,1492046,41679.75
Elcas Intensive Supp Team Bgh,Elcas Intensive Supp Team Bgh,02/06/2017,Comp H Ware Purch Non-Capital,Family Care,Mayden,1466195,64490
Cardiology Management,Cardiology Management,13/06/2017,Med & Surg Maintenance,Integrated Care Group,Mckesson Technologies Uk Ltd,1492152,24875.88
Balance Sheet,Balance Sheet,01/06/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,23821,200884.73
Balance Sheet,Balance Sheet,05/06/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,64116,168875.18
Balance Sheet,Balance Sheet,13/06/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,23869,213246.54
Balance Sheet,Balance Sheet,19/06/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,64347,221368.04
Balance Sheet,Balance Sheet,26/06/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,64396,200254.58
Director Of Finance,Director Of Finance,08/06/2017,Med & Surg Maintenance,Finance & Informatics,Nhs Supply Chain 101,63987,-1622.61
Director Of Finance,Director Of Finance,08/06/2017,Med & Surg Maintenance,Finance & Informatics,Nhs Supply Chain 101,63988,-12993.12
Director Of Finance,Director Of Finance,08/06/2017,Med & Surg Maintenance,Finance & Informatics,Nhs Supply Chain 101,63989,-55.61
Director Of Finance,Director Of Finance,08/06/2017,Med & Surg Maintenance,Finance & Informatics,Nhs Supply Chain 101,63990,-111.8
Director Of Finance,Director Of Finance,08/06/2017,Med & Surg Maintenance,Finance & Informatics,Nhs Supply Chain 101,63991,-44.51
Director Of Finance,Director Of Finance,08/06/2017,Med & Surg Maintenance,Finance & Informatics,Nhs Supply Chain 101,63992,-6945.55
Director Of Finance,Director Of Finance,08/06/2017,Med & Surg Maintenance,Finance & Informatics,Nhs Supply Chain 101,64093,-6.14
Director Of Finance,Director Of Finance,08/06/2017,Med & Surg Maintenance,Finance & Informatics,Nhs Supply Chain 101,64095,-72
Director Of Finance,Director Of Finance,08/06/2017,Med & Surg Maintenance,Finance & Informatics,Nhs Supply Chain 101,64096,-25.88
Rbh - Pharmacy,Rbh - Pharmacy,08/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1487442,69392.7
Rbh - Pharmacy,Rbh - Pharmacy,22/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1489908,24457.95
Rbh - Pharmacy,Rbh - Pharmacy,29/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1490643,22278.44
Elht-Blood Sciences,Elht-Blood Sciences,27/06/2017,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1496457,75151.78
Subcontract - Pel,Subcontract - Pel,01/06/2017,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Lancashire Ltd,1484743,21981.6
Subcontract - Pel,Subcontract - Pel,29/06/2017,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Lancashire Ltd,1494154,24424
Rbh - Pharmacy,Rbh - Pharmacy,01/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1487208,77042.03
Rbh - Pharmacy,Rbh - Pharmacy,01/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1487210,74192.5
Rbh - Pharmacy,Rbh - Pharmacy,01/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1487266,74192.5
Rbh - Pharmacy,Rbh - Pharmacy,22/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1490336,68497.92
Rbh - Pharmacy,Rbh - Pharmacy,29/06/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1490605,44119.4
Systems Support,Systems Support,15/06/2017,Other Computer Costs Mats,Finance & Informatics,Softcat Ltd,1487943,32920
Elht Waste Disposal,Elht Waste Disposal,29/06/2017,Clinical Waste,Estates & Facilities,Srcl Ltd,1492983,22849.83
Balance Sheet,Balance Sheet,08/06/2017,Additions (P) - Auc,Non Directorate,Teal Furniture Ltd,23838,29654.1
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496783," 115,140.03 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496808," 30,127.23 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496831," 41,139.81 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496781,"-5,776.10 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496784,"-115,140.03 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496786,"-5,336.87 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496788,"-5,776.10 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496790,"-5,762.45 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496792,"-8,049.20 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496805,"-8,020.22 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496814,"-6,808.27 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496821,"-1,995.83 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496832,"-9,016.75 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496834,"-3,369.04 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496836,"-7,523.19 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496839,"-8,984.93 "
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496841,-769.95 
Avh  Energy,Avh  Energy,27/06/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496842,"-8,020.22 "
,,,,,,," 5,417,429.42 "
,,,,,,,
