Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Cast Team,Cast Team,45391,Education And Training: Other,"Education, Research & Innov'N",Advanced Clinical Solutions Ltd,52363,36750
Medical Equipment Library Rech,Medical Equipment Library Rech,45391,Mattresses,Corporate Services,Arjo Uk Ltd,47741,33039.04
Medical Equipment Library Rech,Medical Equipment Library Rech,45391,Mattresses,Corporate Services,Arjo Uk Ltd,56264,38971.29
Medical Equipment Library Rech,Medical Equipment Library Rech,45393,Mattresses,Corporate Services,Arjo Uk Ltd,47748,35657.69
Rbth Endoscopy,Rbth Endoscopy,45400,Med & Surg Supplies,Medicine & Emergency Care,Boston Scientific Ltd,55821,27658.05
Bgth Pfi Contract,Bgth Pfi Contract,45406,Pfi Service Costs,Corporate Services,Burnley General Hosp Phase V Spc Ltd,59053,506059.28
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45391,Computer Maintenance,Corporate Services,Bytes Software Services,59060,53711.64
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45391,Microsoft Licences,Corporate Services,Bytes Software Services,53266,1573377.34
Balance Sheet,Balance Sheet,45393,Pfi Trust Support Payment,Balance Sheet,Consort (Trust Support Payment),51589,75850.12
Rbth Energy,Rbth Energy,45384,Electricity Costs,Estates & Facilities,Consort Healthcare,51590,448579.38
Rbth Pfi Contract,Rbth Pfi Contract,45384,Pfi Service Costs,Corporate Services,Consort Healthcare,51591,1999019.17
Balance Sheet,Balance Sheet,45386,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,51627,42559.34
Balance Sheet,Balance Sheet,45393,Additions - Purchased: Auc (P),Balance Sheet,D & G Builders & Joiners Ltd,56721,26719.57
Elht - General Pathology,Elht - General Pathology,45393,Computer Maintenance,Diagnostic & Clinical Support,Dh Opco Uk Ltd,50504,40843.95
Fusion House,Fusion House,45391,Ifrs16 Lease Expenditure,Estates & Facilities,E.P (Properties) Ltd,53502,106539.75
Data+Digital: Telephony,Data+Digital: Telephony,45391,Mobile Phones,Corporate Services,Ee Limited (Airtime),53301,22730.41
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45400,Computer Maintenance,Corporate Services,European Electronique,55898,29046
It Support,It Support,45386,Other Services,Corporate Services,European Electronique,51705,29950
Elcas Mhst Bwd,Elcas Mhst Bwd,45393,Education And Training: Other,Family Care,Greater Manchester  West Mental Health Nhs Ft,53563,71760
Security,Security,45393,Security Costs,Estates & Facilities,Guarding Solutions And Training Services Ltd,27565,102992.37
Legal Services,Legal Services,45391,Legal Fees,Corporate Services,Hempsons Solicitors,50167,31251.5
National Workforce Trnsfmation,National Workforce Trnsfmation,45384,Other Premises Cost,Corporate Services,Hull University Teaching Hospital Nhs Trust,49084,42447.2
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45405,Computer Maintenance,Corporate Services,Insight Direct (Uk) Ltd,57712,185000
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45405,Computer Software/License Fees,Corporate Services,Insight Direct (Uk) Ltd,58159,62684.09
Balance Sheet,Balance Sheet,45400,Additions - Purchased: Auc (P),Balance Sheet,Insight Direct (Uk) Ltd,56598,124700
Balance Sheet,Balance Sheet,45405,Additions - Purchased: Auc (P),Balance Sheet,Labcold Limited,57128,27592.6
Rbth Theatres,Rbth Theatres,45384,Med Surg Eqpt General,Surgical & Anaes Services,Lidco Limited,49994,50000
Rbth - Pharmacy,Rbth - Pharmacy,45393,Drugs,Diagnostic & Clinical Support,Lp Hcs Ltd,48874,1007912.47
Digestive Diseases Management,Digestive Diseases Management,45386,Purchase Non-Nhs Healthcare,Medicine & Emergency Care,Medinet,33042,39028
Digestive Diseases Management,Digestive Diseases Management,45398,Purchase Non-Nhs Healthcare,Medicine & Emergency Care,Medinet,48867,48532
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,45393,Purchase Non-Nhs Healthcare,Medicine & Emergency Care,Medtronic Ltd,51862,161168.41
Balance Sheet,Balance Sheet,45398,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,60467,1220000
Balance Sheet,Balance Sheet,45398,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,48759,-41273.99
Balance Sheet,Balance Sheet,45400,Supply Chain,Balance Sheet,Nhs Business Services Authority,56614,192480.77
National Workforce Trnsfmation,National Workforce Trnsfmation,45393,Other Services (Back Office),Corporate Services,Nhs Kent And Medway Icb,52579,47161.32
Elht - Ct,Elht - Ct,45393,Imaging Equipment Maintenance,Diagnostic & Clinical Support,Nhs Supply Chain (Maintenance),53346,74546.2
Balance Sheet,Balance Sheet,45384,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),40852,201837.42
Balance Sheet,Balance Sheet,45384,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),40853,92043.36
Balance Sheet,Balance Sheet,45384,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),43201,187078.03
Balance Sheet,Balance Sheet,45384,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),43202,76801.76
Balance Sheet,Balance Sheet,45386,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),45894,71230.83
Balance Sheet,Balance Sheet,45386,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),46899,178031.8
Balance Sheet,Balance Sheet,45386,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),49001,102858.06
Balance Sheet,Balance Sheet,45386,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),49522,189383.49
Balance Sheet,Balance Sheet,45400,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),51341,53529.13
Balance Sheet,Balance Sheet,45400,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),51669,188007.16
Balance Sheet,Balance Sheet,45400,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),53934,178236.67
Balance Sheet,Balance Sheet,45400,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),53941,125284.23
Balance Sheet,Balance Sheet,45400,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),56615,78769.68
Bladder & Bowel Service,Bladder & Bowel Service,45398,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain (Nhs Stock),32201,54314.88
Continence Products,Continence Products,45398,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain (Nhs Stock),32198,24770.55
Balance Sheet,Balance Sheet,45398,Salary Sacrifice Schemes,Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,51411,229758.44
Trust General Fund,Trust General Fund,45394,Medical Equipment,Elht&Me Unrestricted Funds,Olympus Keymed,264,22000
Trust General Fund,Trust General Fund,45394,Medical Equipment,Elht&Me Unrestricted Funds,Olympus Keymed,266,130114.26
Balance Sheet,Balance Sheet,45393,Additions - Purchased: Auc (P),Balance Sheet,Premier Modular Limited,52503,362500
Rbth - Pharmacy,Rbth - Pharmacy,45384,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,54715,64545.64
Rbth - Pharmacy,Rbth - Pharmacy,45384,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,54717,51409.23
Rbth - Pharmacy,Rbth - Pharmacy,45386,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,54718,54818.46
Rbth - Pharmacy,Rbth - Pharmacy,45386,Drugs,Diagnostic & Clinical Support,Roche Products Limited,56824,84081.09
Rbth - Pharmacy,Rbth - Pharmacy,45386,Drugs,Diagnostic & Clinical Support,Roche Products Limited,56825,38000
Rbth - Pharmacy,Rbth - Pharmacy,45391,Drugs,Diagnostic & Clinical Support,Roche Products Limited,56821,95297.14
Rbth - Pharmacy,Rbth - Pharmacy,45393,Drugs,Diagnostic & Clinical Support,Roche Products Limited,56823,23555.84
Rbth - Pharmacy,Rbth - Pharmacy,45405,Drugs,Diagnostic & Clinical Support,Roche Products Limited,60775,29792.4
Elht - Mri,Elht - Mri,45397,Imaging Equipment Maintenance,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,39984,72884.69
It Support,It Support,45386,Pfi Service Costs,Corporate Services,Siemens Healthcare Limited,51296,73251.83
Quality & Safety,Quality & Safety,45398,Computer Software/License Fees,Corporate Services,Softcat Ltd,56293,45700
Elht Waste Disposal,Elht Waste Disposal,45393,Clinical Waste,Estates & Facilities,Srcl Ltd,50455,46727.4
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45386,Computer Maintenance,Corporate Services,System C Healthcare Limited,49657,74479.5
Bgth Energy,Bgth Energy,45386,Gas Costs,Estates & Facilities,Totalenergies Gas & Power Limited,31970,78508.26
Cancer Dir Mgmt,Cancer Dir Mgmt,45405,Computer Maintenance,Surgical & Anaes Services,University Hospitals Of Morecambe Bay Nhs Ft,55890,26550
Bgth Energy,Bgth Energy,45400,Water,Estates & Facilities,Water Plus,34814,29485.58
Rbth Energy,Rbth Energy,45400,Water,Estates & Facilities,Water Plus,35819,41935.4
Rbth Energy,Rbth Energy,45400,Water,Estates & Facilities,Water Plus,47816,36838.28
Balance Sheet,Balance Sheet,45400,Elht P03 Transfer Code,Balance Sheet,Water Plus,1589,33418.1
Balance Sheet,Balance Sheet,45400,Elht P03 Transfer Code,Balance Sheet,Water Plus,1624,77961.42
Elht-Blood Sciences,Elht-Blood Sciences,45386,Laboratory Equipment - Mntce,Diagnostic & Clinical Support,X-Lab Ltd,51730,28125
,,,,,,,12228959.97
