Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Balance Sheet,Balance Sheet,11/04/2023,Additions - Auc (P),Non Directorate,Agfa Healthcare Uk Limited,36644,30000.00
Rbth - Pharmacy,Rbth - Pharmacy,04/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2216851,25587.12
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2221213,24214.69
Balance Sheet,Balance Sheet,18/04/2023,Additions - Auc (P),Non Directorate,Ascribe Ltd T/A Emis Health,36745,107487.00
Elht - Histopathology,Elht - Histopathology,18/04/2023,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2216572,21820.00
Rbth - Pharmacy,Rbth - Pharmacy,04/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2217532,36498.24
Rbth - Pharmacy,Rbth - Pharmacy,04/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2217533,26233.10
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Bk Ultrasound,36586,59382.00
I.T Contracts,I.T Contracts,04/04/2023,Microsoft Licences,Corporate Services,Bytes Software Services,2215575,232034.28
I.T Contracts,I.T Contracts,04/04/2023,Microsoft Licences,Corporate Services,Bytes Software Services,2217032,1539420.54
Security,Security,04/04/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2216479,23001.00
Security,Security,04/04/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2216481,33066.00
Security,Security,04/04/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2216486,24337.50
Security,Security,04/04/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2216487,30302.25
Security,Security,04/04/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2216489,24255.00
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Cdw Limited,36423,436764.70
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Cdw Limited,36424,152594.00
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Cdw Limited,36425,205058.00
Balance Sheet,Balance Sheet,11/04/2023,Additions - Auc (P),Non Directorate,Cerner Ltd,36168,1430030.00
Lsc Diagnostic Imaging Network,Lsc Diagnostic Imaging Network,04/04/2023,Other Costs - Services,Corporate Services,Changeology Group Ltd,2216474,30000.00
Lsc Diagnostic Imaging Network,Lsc Diagnostic Imaging Network,04/04/2023,Other Costs - Services,Corporate Services,Changeology Group Ltd,2216475,30000.00
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Community Health Partnerships - North,36535,63480.00
Rbth Energy,Rbth Energy,18/04/2023,Electricity,Estates & Facilities,Consort Healthcare,2211513,464193.39
Rbth Pfi Contract,Rbth Pfi Contract,04/04/2023,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2211516,2120264.92
Rbth - Pharmacy,Rbth - Pharmacy,04/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2216237,28495.00
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2222390,34194.00
National Workforce Trnsfmation,National Workforce Trnsfmation,04/04/2023,Other Costs - Services,Corporate Services,East Suffolk & North Essex Nhs Trust,87296,48232.40
Bgth Energy,Bgth Energy,11/04/2023,Electricity,Estates & Facilities,Edf Energy,2201940,120975.77
Bgth Energy,Bgth Energy,11/04/2023,Electricity,Estates & Facilities,Edf Energy,2215686,94787.43
Bgth Energy,Bgth Energy,11/04/2023,Electricity,Estates & Facilities,Edf Energy,2209715,-124631.84
Bgth Energy,Bgth Energy,11/04/2023,Electricity,Estates & Facilities,Edf Energy,2024628,-97108.12
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Egress Group Ltd,36474,66150.00
Balance Sheet,Balance Sheet,03/04/2023,Additions - Auc (P),Non Directorate,Equans Services Ltd,35855,218686.96
Balance Sheet,Balance Sheet,03/04/2023,Additions - Auc (P),Non Directorate,Equans Services Ltd,36229,36974.32
Balance Sheet,Balance Sheet,03/04/2023,Additions - Auc (P),Non Directorate,Equans Services Ltd,36230,505270.56
Balance Sheet,Balance Sheet,20/04/2023,Additions - Auc (P),Non Directorate,Equans Services Ltd,36653,76364.06
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,European Electronique,36536,44720.00
Balance Sheet,Balance Sheet,18/04/2023,Additions - Auc (P),Non Directorate,Freeway Medical Trading Name Of Chromis Uk,36709,99457.49
Dietetics,Dietetics,04/04/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2217019,40406.95
Dietetics,Dietetics,04/04/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2217394,48116.13
Dietetics,Dietetics,04/04/2023,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2217021,29404.32
Balance Sheet,Balance Sheet,11/04/2023,Additions - Auc (P),Non Directorate,Gables Uk Ltd,36663,47800.00
Balance Sheet,Balance Sheet,01/04/2023,Additions - Auc (P),Non Directorate,Ge Medical Systems Ltd,36559,70268.89
Balance Sheet,Balance Sheet,01/04/2023,Additions - Auc (P),Non Directorate,Ge Medical Systems Ltd,36560,45573.65
Balance Sheet,Balance Sheet,01/04/2023,Additions - Auc (P),Non Directorate,Ge Medical Systems Ltd,36561,85000.00
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Ge Medical Systems Ltd,36588,25800.00
Elht-Blood Sciences,Elht-Blood Sciences,11/04/2023,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2217856,40309.15
Balance Sheet,Balance Sheet,11/04/2023,Additions - Auc (P),Non Directorate,Getinge Ltd,36666,28826.85
Rbth - Pharmacy,Rbth - Pharmacy,04/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2215258,25764.00
Rbth - Pharmacy,Rbth - Pharmacy,04/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2216519,23617.00
Elht Administration,Elht Administration,11/04/2023,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,2217469,25801.54
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Heidelberg Engineering Ltd,36598,28447.44
Rbth Transport,Rbth Transport,04/04/2023,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2216282,60517.83
East Lancs Breast Screening,East Lancs Breast Screening,04/04/2023,X-Ray Equipment,Diagnostic & Clinical Support,Hologic Uk Ltd,2216357,40759.40
East Lancs Breast Screening,East Lancs Breast Screening,04/04/2023,X-Ray Equipment,Diagnostic & Clinical Support,Hologic Uk Ltd,2216358,40759.40
Podiatry,Podiatry,18/04/2023,Med & Surg Equipment,Community & Intermediate Care,Huntleigh Healthcare (Cardiff) Ltd,2217552,24480.95
I.T Contracts,I.T Contracts,04/04/2023,Application Maintenance,Corporate Services,Insight Direct (Uk) Ltd,2215679,29317.68
I.T Contracts,I.T Contracts,04/04/2023,Application Maintenance,Corporate Services,Insight Direct (Uk) Ltd,2217828,184306.24
It Support,It Support,04/04/2023,Other Costs - Services,Corporate Services,Insight Direct (Uk) Ltd,2215107,36740.00
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,36446,60109.99
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,36525,121658.00
Balance Sheet,Balance Sheet,18/04/2023,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,36697,51768.00
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Instinctive Ltd,36537,27800.00
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,04/04/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,85761,119128.94
Balance Sheet,Balance Sheet,18/04/2023,Additions - Auc (P),Non Directorate,Lancashire Teaching Hospitals Nhs Ft,36741,93000.00
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2152287,1082461.60
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2194528,992262.82
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2194529,1064395.43
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2194530,1068058.03
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2202995,1054218.01
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2213132,1023118.41
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2215338,1019953.55
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2215351,984261.70
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2215354,1229889.84
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2215337,-1090208.98
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2214556,-47926.77
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2214557,-41980.83
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2214562,-24012.08
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2214561,-21788.74
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,04/04/2023,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,86842,67346.00
Elh-Rad-Cen Man Trust,Elh-Rad-Cen Man Trust,04/04/2023,Radioisotopes,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,86842,83194.00
Digestive Diseases Management,Digestive Diseases Management,11/04/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2214327,68487.00
Digestive Diseases Management,Digestive Diseases Management,11/04/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2218423,43417.00
Digestive Diseases Management,Digestive Diseases Management,18/04/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2216217,68057.00
I.T Contracts,I.T Contracts,18/04/2023,Microsoft Licences,Corporate Services,Microsoft Limited,2221421,94620.95
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,04/04/2023,Other Costs - Services,Capital Charges,Nhs Midlands And Lancashire Csu,87180,106045.00
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,04/04/2023,Other Costs - Services,Capital Charges,Nhs Midlands And Lancashire Csu,87181,98010.00
Elective Care Recovery Group,Elective Care Recovery Group,11/04/2023,Other Costs - Services,Corporate Services,Nhs Midlands And Lancashire Csu,87341,64193.64
Balance Sheet,Balance Sheet,11/04/2023,Additions - Auc (P),Non Directorate,Nhs Supply Chain Capital 905,36676,42995.92
Balance Sheet,Balance Sheet,18/04/2023,Additions - Auc (P),Non Directorate,Nhs Supply Chain Capital 905,36743,98380.74
Elht - Ct,Elht - Ct,04/04/2023,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2211187,74546.20
Balance Sheet,Balance Sheet,18/04/2023,Additions - Auc (P),Non Directorate,Northern Care Alliance Nhs Trust,36533,122258.41
Balance Sheet,Balance Sheet,11/04/2023,Additions - Auc (P),Non Directorate,Okb Medical Limited,36683,83000.00
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Olympus Keymed,36510,41986.62
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Optimum Controls Limited,36538,25000.00
Elht-Blood Sciences,Elht-Blood Sciences,18/04/2023,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2218933,69000.00
Balance Sheet,Balance Sheet,11/04/2023,Additions - Auc (P),Non Directorate,Oxford Biosystems Ltd,36673,48400.00
Balance Sheet,Balance Sheet,01/04/2023,Additions - Auc (P),Non Directorate,Philips Electronics Uk Limited,36562,161860.01
Subcontract Ies,Subcontract Ies,18/04/2023,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2219590,88467.50
Northwest Workforce Upskilling,Northwest Workforce Upskilling,04/04/2023,Train Exp Course Fees,"Education, Research & Innov'N",Pure Audio Visual Ltd,2211587,46455.60
Balance Sheet,Balance Sheet,11/04/2023,Additions - Auc (P),Non Directorate,Red Tree Building Contractors Ltd,36508,174190.86
Rbth - Pharmacy,Rbth - Pharmacy,04/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2216231,47682.55
Rbth - Pharmacy,Rbth - Pharmacy,18/04/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2222381,21530.13
Elht Administration,Elht Administration,18/04/2023,Printing And Stationery,Estates & Facilities,S F Taylor & Co Ltd,2217466,21045.07
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Scott Medical Ltd,36550,87593.75
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Softcat Ltd,36470,41052.64
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Spacelabs Healthcare Ltd,36599,60551.50
Elht Waste Disposal,Elht Waste Disposal,18/04/2023,Clinical Waste,Estates & Facilities,Srcl Ltd,2219714,45169.46
Balance Sheet,Balance Sheet,11/04/2023,Additions - Auc (P),Non Directorate,Stalis Ltd,36570,107728.00
Balance Sheet,Balance Sheet,04/04/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2212450,155857.20
Balance Sheet,Balance Sheet,04/04/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2212451,70073.49
Balance Sheet,Balance Sheet,04/04/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2215195,177206.58
Balance Sheet,Balance Sheet,18/04/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2218152,163482.91
Balance Sheet,Balance Sheet,18/04/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2218999,74078.97
Balance Sheet,Balance Sheet,18/04/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2220748,179792.27
Balance Sheet,Balance Sheet,18/04/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2220749,61975.63
Logistics Services Rbth,Logistics Services Rbth,04/04/2023,Furniture And Fittings Non Cap,Estates & Facilities,Teal Healthcare,2211480,129610.77
Hep C Lsc Odn,Hep C Lsc Odn,04/04/2023,Other Costs - Services,Medicine & Emergency Care,The Hepatitis C Trust,2215774,160000.00
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Trustmarque Solutions Ltd,36524,50000.00
Lsc Diagnostic Imaging Network,Lsc Diagnostic Imaging Network,18/04/2023,Other Costs - Services,Corporate Services,University Hospitals Of Morecambe Bay Nhs Ft,87419,50000.00
Cancer Dir Mgmt,Cancer Dir Mgmt,04/04/2023,Other Computer Costs Maint,Surgical & Anaes Services,University Hospitals Of Morecambe Bay Nhs Ft,87368,26550.00
Balance Sheet,Balance Sheet,01/04/2023,Additions - Auc (P),Non Directorate,Verathon Medical Uk,36469,221489.25
 I.T Telephones, I.T Telephones,04/04/2023,Rental - Mobile Telephones,Corporate Services,Virgin Media Busniness Ltd,2207580,43903.55
 I.T Telephones, I.T Telephones,04/04/2023,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Busniness Ltd,2207580,24097.00
 I.T Telephones, I.T Telephones,18/04/2023,Rental - Mobile Telephones,Corporate Services,Virgin Media Busniness Ltd,2217463,44730.00
Balance Sheet,Balance Sheet,04/04/2023,Additions - Auc (P),Non Directorate,Waters Ltd,36545,77219.35
Elht-Blood Sciences,Elht-Blood Sciences,11/04/2023,Lab Items Consumable,Diagnostic & Clinical Support,X-Lab Ltd,2206817,28125.00
,,,,,,,22011233.62
