Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Ct,Elht - Ct,14/03/2023,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2207571,43559.70
Rbth - Pharmacy,Rbth - Pharmacy,21/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2210981,23088.70
Balance Sheet,Balance Sheet,31/03/2023,Additions - Auc (P),Non Directorate,Agfa Healthcare Uk Limited,36551,103600.00
Balance Sheet,Balance Sheet,28/03/2023,Additions - Auc (P),Non Directorate,Alcidion Uk Ltd,36401,22697.00
Rbth - Pharmacy,Rbth - Pharmacy,07/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2206033,24058.99
E&F Senior Managers,E&F Senior Managers,07/03/2023,Furniture And Fittings Non Cap,Estates & Facilities,Arjo Uk Ltd,2204071,32534.90
Elht - Ultrasound,Elht - Ultrasound,28/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Atlas Diagnostics Limited,2209730,22662.50
Elht - Histopathology,Elht - Histopathology,01/03/2023,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2175585,53583.60
Elht - Histopathology,Elht - Histopathology,01/03/2023,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2176767,59399.10
Elht - Histopathology,Elht - Histopathology,01/03/2023,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2194495,51758.50
Elht - Histopathology,Elht - Histopathology,07/03/2023,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2194497,72359.20
Rbth - Pharmacy,Rbth - Pharmacy,07/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2205887,26613.30
Rbth - Pharmacy,Rbth - Pharmacy,07/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2205984,26613.30
Rbth - Pharmacy,Rbth - Pharmacy,14/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2210067,34217.10
Pathology Covid Tests,Pathology Covid Tests,07/03/2023,Test Kits - (Misc),Non Directorate,Biomerieux Uk Ltd,2203270,21432.72
Rbth Endoscopy,Rbth Endoscopy,01/03/2023,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2125336,21970.50
Bgth Pfi Contract,Bgth Pfi Contract,24/03/2023,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2206983,436266.31
Simulation - Deri,Simulation - Deri,16/03/2023,Comp H Ware Purch Non-Capital,"Education, Research & Innov'N",Cae Healthcare,2191537,132403.26
Elht Administration,Elht Administration,21/03/2023,Photocopiers,Estates & Facilities,Canon Uk Limited,2185502,43748.55
Elht Administration,Elht Administration,21/03/2023,Photocopiers,Estates & Facilities,Canon Uk Limited,2208762,60319.89
Bgth Pfi Contract,Bgth Pfi Contract,14/03/2023,Other Costs - Services,Corporate Services,Capita Property & Infrastructure Limited,2197004,33555.26
Balance Sheet,Balance Sheet,01/03/2023,Additions - Auc (P),Non Directorate,Cdw Limited,36040,131598.85
Epr Revenue Costs,Epr Revenue Costs,01/03/2023,Application Maintenance,Corporate Services,Cerner Ltd,2202819,108450.02
Balance Sheet,Balance Sheet,28/03/2023,Additions - Auc (P),Non Directorate,Cerner Ltd,36420,1063184.23
Rbth Equipment Library,Rbth Equipment Library,14/03/2023,Med & Surg Supplies,Corporate Services,Chg Meridian Uk Ltd,2203424,337381.56
Rbth Equipment Library,Rbth Equipment Library,14/03/2023,Med & Surg Supplies,Corporate Services,Chg Meridian Uk Ltd,2207794,256867.56
Systems Support,Systems Support,14/03/2023,Other Computer Costs Mats,Corporate Services,Clevermed Ltd,2208976,49176.66
Community Rent,Community Rent,01/03/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,86465,92370.86
Community Rent,Community Rent,01/03/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,86466,176657.30
Community Rent,Community Rent,01/03/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,86467,28366.88
Community Rent,Community Rent,01/03/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,86469,58124.76
Community Rent,Community Rent,01/03/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,86470,55095.17
Community Rent,Community Rent,01/03/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,86471,27348.06
Community Rent,Community Rent,01/03/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,86472,50270.58
Community Rent,Community Rent,24/03/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,86855,92370.86
Community Rent,Community Rent,24/03/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,86856,55095.17
Community Rent,Community Rent,24/03/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,86857,27348.06
Community Rent,Community Rent,24/03/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,86858,176657.30
Community Rent,Community Rent,24/03/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,86859,28366.88
Community Rent,Community Rent,24/03/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,86860,50270.58
Community Rent,Community Rent,24/03/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,86861,58124.76
Balance Sheet,Balance Sheet,01/03/2023,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2189834,61718.64
Balance Sheet,Balance Sheet,01/03/2023,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2200612,61718.64
Elht Parking,Elht Parking,01/03/2023,Car Parking,Estates & Facilities,Consort Healthcare,2200615,62361.55
Elht Parking,Elht Parking,21/03/2023,Car Parking,Estates & Facilities,Consort Healthcare,2211515,62986.08
Rbth Energy,Rbth Energy,14/03/2023,Electricity,Estates & Facilities,Consort Healthcare,2200613,433503.00
Rbth Energy,Rbth Energy,14/03/2023,Electricity,Estates & Facilities,Consort Healthcare,2203135,296055.08
Rbth Energy,Rbth Energy,14/03/2023,Oil,Estates & Facilities,Consort Healthcare,2208650,76230.00
Rbth Pfi Contract,Rbth Pfi Contract,01/03/2023,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2200614,2219226.92
Rbth Pfi Contract,Rbth Pfi Contract,30/03/2023,Consort Service Failures,Corporate Services,Consort Healthcare,2216963,86151.75
Rbth Pfi Contract,Rbth Pfi Contract,30/03/2023,Consort Service Failures,Corporate Services,Consort Healthcare,2216965,88833.30
Balance Sheet,Balance Sheet,07/03/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,36127,512486.68
Balance Sheet,Balance Sheet,07/03/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,36128,292834.05
Balance Sheet,Balance Sheet,07/03/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,36129,58869.15
Balance Sheet,Balance Sheet,14/03/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,36242,28166.94
Balance Sheet,Balance Sheet,14/03/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,36243,48322.01
Balance Sheet,Balance Sheet,16/03/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,36239,627729.63
National Workforce Trnsfmation,National Workforce Trnsfmation,14/03/2023,External Training Consultants,Corporate Services,Constellia Public Ltd,2208414,30769.23
Balance Sheet,Balance Sheet,21/03/2023,Additions - Auc (P),Non Directorate,D & G Builders & Joiners Ltd,36287,345555.47
Director Of Finance,Director Of Finance,21/03/2023,Interpretation Fees,Corporate Services,Da Languages Ltd,2207430,40759.81
I.T Contracts,I.T Contracts,01/03/2023,Application Maintenance,Corporate Services,Daisy Corporate Services Limited,2203402,132024.70
Balance Sheet,Balance Sheet,21/03/2023,Additions - Auc (P),Non Directorate,Echosens Uk Limited,36339,92100.00
Bgth Energy,Bgth Energy,07/03/2023,Electricity,Estates & Facilities,Edf Energy,2201939,125490.75
Bgth Energy,Bgth Energy,14/03/2023,Electricity,Estates & Facilities,Edf Energy,2207225,112132.85
Balance Sheet,Balance Sheet,07/03/2023,Additions - Auc (P),Non Directorate,Ethical Services Group (Esg),36044,389900.00
Dietetics,Dietetics,14/03/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2207141,52170.26
Dietetics,Dietetics,14/03/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2207143,45296.46
Dietetics,Dietetics,14/03/2023,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2207879,26252.79
Elht-Microbiology,Elht-Microbiology,14/03/2023,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2184346,171461.71
Elht-Blood Sciences,Elht-Blood Sciences,07/03/2023,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2195931,33831.53
Balance Sheet,Balance Sheet,21/03/2023,Additions - Auc (P),Non Directorate,H Jenkinson & Co Ltd,36320,21465.64
Balance Sheet,Balance Sheet,21/03/2023,Additions - Auc (P),Non Directorate,H Jenkinson & Co Ltd,36321,44268.24
Rbth - Pharmacy,Rbth - Pharmacy,21/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2211705,34352.00
Rbth - Pharmacy,Rbth - Pharmacy,21/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2212620,23617.00
Rbth - Pharmacy,Rbth - Pharmacy,21/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2212664,21470.00
Rbth - Pharmacy,Rbth - Pharmacy,28/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2208600,27911.00
Elht Administration,Elht Administration,01/03/2023,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,2203164,23858.20
Rbth Transport,Rbth Transport,01/03/2023,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2200796,59963.62
Rbth Transport,Rbth Transport,14/03/2023,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2204536,54232.20
Simulation - Deri,Simulation - Deri,28/03/2023,Med & Surg Equipment,"Education, Research & Innov'N",Immersive Interactive Ltd,2211447,35550.00
Logistics & Supp Chain,Logistics & Supp Chain,01/03/2023,Software Licence Fee,Corporate Services,Ingenica Solutions Ltd,2197090,35885.98
Balance Sheet,Balance Sheet,01/03/2023,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,35814,51768.00
Balance Sheet,Balance Sheet,14/03/2023,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,35816,22449.50
Balance Sheet,Balance Sheet,14/03/2023,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,35961,101400.00
Balance Sheet,Balance Sheet,21/03/2023,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,36232,89068.22
Balance Sheet,Balance Sheet,28/03/2023,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,36442,38178.32
Urology Robot Non Pay,Urology Robot Non Pay,21/03/2023,Med & Surg Maintenance,Surgical & Anaes Services,Intuitive Surgical Ltd,2173423,120000.00
Urology Robot Non Pay,Urology Robot Non Pay,28/03/2023,Med & Surg Maintenance,Surgical & Anaes Services,Intuitive Surgical Ltd,2173424,120000.00
Balance Sheet,Balance Sheet,14/03/2023,Additions - Auc (P),Non Directorate,Karl Storz Endoscopy  (Uk) Ltd,36269,234999.70
I.T Contracts,I.T Contracts,24/03/2023,Other Costs - Services,Corporate Services,Lancashire And South Cumbria Nhs Ft,82042,61540.00
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,14/03/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,85552,68355.62
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,14/03/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,85831,79217.77
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,14/03/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,85912,129770.54
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,14/03/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,86191,62929.50
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/03/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,86790,56426.88
Provider Collaborative Board,Provider Collaborative Board,14/03/2023,Other Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,86938,100000.00
Elective Care Recovery Group,Elective Care Recovery Group,24/03/2023,Other Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,83543,21680.26
Balance Sheet,Balance Sheet,14/03/2023,Additions - Auc (P),Non Directorate,Lancashire Teaching Hospitals Nhs Ft,36200,47000.00
Balance Sheet,Balance Sheet,14/03/2023,Additions - Auc (P),Non Directorate,Lancashire Teaching Hospitals Nhs Ft,36201,875000.00
Balance Sheet,Balance Sheet,14/03/2023,Additions - Auc (P),Non Directorate,Lancashire Teaching Hospitals Nhs Ft,36202,400000.00
Balance Sheet,Balance Sheet,14/03/2023,Additions - Auc (P),Non Directorate,Lancashire Teaching Hospitals Nhs Ft,36203,382000.00
Director Of Finance,Director Of Finance,01/03/2023,Annual Audit Fee (External),Corporate Services,Liverpool University Hospitals Nhs Ft,86710,59414.08
Elective Care Recovery Group,Elective Care Recovery Group,24/03/2023,Other Costs - Services,Corporate Services,Liverpool University Hospitals Nhs Ft,87039,88120.50
Digestive Diseases Management,Digestive Diseases Management,14/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2195249,63469.00
Digestive Diseases Management,Digestive Diseases Management,14/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2198741,53443.00
Digestive Diseases Management,Digestive Diseases Management,14/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2201317,63469.00
Digestive Diseases Management,Digestive Diseases Management,14/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2203523,63469.00
Digestive Diseases Management,Digestive Diseases Management,28/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2206196,58881.00
Digestive Diseases Management,Digestive Diseases Management,28/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2209276,48430.00
Digestive Diseases Management,Digestive Diseases Management,28/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2211997,58881.00
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,21/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2187699,165957.59
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,21/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2194703,231926.90
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,21/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2198731,179323.80
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,28/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2211227,160260.80
Balance Sheet,Balance Sheet,28/03/2023,Additions - Auc (P),Non Directorate,Medtronic Ltd,36468,59622.97
Burnley The Mall Mass Vacc,Burnley The Mall Mass Vacc,14/03/2023,Rents,Non Directorate,Mkaml Client Account Re Burnley Borough Counc,2197910,35800.95
Balance Sheet,Balance Sheet,01/03/2023,Additions - Auc (P),Non Directorate,Nautilus Consulting Limited,36093,33800.00
Balance Sheet,Balance Sheet,21/03/2023,Additions - Auc (P),Non Directorate,Nautilus Consulting Limited,36190,58162.50
Balance Sheet,Balance Sheet,28/03/2023,Additions - Auc (P),Non Directorate,Nautilus Consulting Limited,36246,20880.00
Elht Blood Budget,Elht Blood Budget,03/03/2023,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,86952,-79076.82
Elht Blood Budget,Elht Blood Budget,03/03/2023,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,86951,-43963.40
Elht Blood Budget,Elht Blood Budget,03/03/2023,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,86953,-43963.40
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,24/03/2023,Other Costs - Services,Capital Charges,Nhs Chorley And South Ribble Ccg,84101,34628.13
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,21/03/2023,Other Costs - Services,Capital Charges,Nhs Lancashire And South Cumbria Icb,87117,23178.32
Lsc Diagnostic Imaging Network,Lsc Diagnostic Imaging Network,24/03/2023,Other Costs - Services,Corporate Services,Nhs Midlands And Lancashire Csu,87191,64000.00
Elective Care Recovery Group,Elective Care Recovery Group,14/03/2023,Consultancy Services,Corporate Services,Nhs Midlands And Lancashire Csu,86870,59519.88
Elective Care Recovery Group,Elective Care Recovery Group,24/03/2023,Consultancy Services,Corporate Services,Nhs Midlands And Lancashire Csu,85749,57511.48
Elective Care Recovery Group,Elective Care Recovery Group,24/03/2023,Consultancy Services,Corporate Services,Nhs Midlands And Lancashire Csu,87122,-67875.48
National Workforce Trnsfmation,National Workforce Trnsfmation,24/03/2023,Other Costs - Services,Corporate Services,Nhs North Central London Icb,87138,50536.64
Balance Sheet,Balance Sheet,28/03/2023,Additions - Auc (P),Non Directorate,Nhs Supply Chain Capital 905,36426,36494.60
Balance Sheet,Balance Sheet,28/03/2023,Additions - Auc (P),Non Directorate,Nhs Supply Chain Capital 905,36426,30000.00
Cardiology Unit,Cardiology Unit,01/03/2023,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,2203257,52228.91
Elht - Ultrasound,Elht - Ultrasound,21/03/2023,Med & Surg Maintenance,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2207389,65348.14
Director Of Finance,Director Of Finance,01/03/2023,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,86289,37276.00
Director Of Finance,Director Of Finance,01/03/2023,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,86294,35376.00
Director Of Finance,Director Of Finance,01/03/2023,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,86597,89546.00
Director Of Finance,Director Of Finance,07/03/2023,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,86841,89546.00
Balance Sheet,Balance Sheet,24/03/2023,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,86966,218576.90
Elht-Blood Sciences,Elht-Blood Sciences,28/03/2023,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2212144,104000.00
Balance Sheet,Balance Sheet,21/03/2023,Additions - Auc (P),Non Directorate,Philips Electronics Uk Limited,36288,104152.53
Subcontract Ies,Subcontract Ies,07/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2169460,88982.90
Subcontract Ies,Subcontract Ies,07/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2177342,82379.30
Subcontract Ies,Subcontract Ies,07/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2187145,65248.30
Subcontract Ies,Subcontract Ies,07/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2199199,75217.60
Subcontract Ies,Subcontract Ies,28/03/2023,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2207512,78835.35
Rbth - Pharmacy,Rbth - Pharmacy,07/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2204956,47984.70
Rbth - Pharmacy,Rbth - Pharmacy,07/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2204961,24679.60
Rbth - Pharmacy,Rbth - Pharmacy,07/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2204964,49359.20
Rbth - Pharmacy,Rbth - Pharmacy,07/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2204965,49394.20
Rbth - Pharmacy,Rbth - Pharmacy,07/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2204968,49359.20
Rbth - Pharmacy,Rbth - Pharmacy,07/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2205777,49359.20
Rbth - Pharmacy,Rbth - Pharmacy,21/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2211826,89935.86
Rbth - Pharmacy,Rbth - Pharmacy,21/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2211840,49359.20
Balance Sheet,Balance Sheet,28/03/2023,Additions - Auc (P),Non Directorate,Red Tree Building Contractors Ltd,36167,289422.50
Elht - Histopathology,Elht - Histopathology,14/03/2023,Mes Contracts,Diagnostic & Clinical Support,Roche Diagnostics Ltd,2206808,275443.00
Rbth - Pharmacy,Rbth - Pharmacy,07/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2204699,74861.85
Rbth - Pharmacy,Rbth - Pharmacy,14/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2208678,22750.00
Rbth - Pharmacy,Rbth - Pharmacy,14/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2210060,72410.12
Rbth - Pharmacy,Rbth - Pharmacy,28/03/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2215309,34125.00
Balance Sheet,Balance Sheet,28/03/2023,Additions - Auc (P),Non Directorate,Sense Medical Ltd,36434,37780.00
Pwe Fairmore,Pwe Fairmore,14/03/2023,Drugs - Budget,Primary Care,Seqirus Uk Ltd,2189058,32300.00
It Support,It Support,01/03/2023,Pfi Unitary Charges,Corporate Services,Siemens Healthcare Limited,2202905,64349.07
Orthodontics Medical Staff,Orthodontics Medical Staff,28/03/2023,Med & Surg Equipment,Surgical & Anaes Services,Skillbond Direct Ltd,2214461,22800.00
Balance Sheet,Balance Sheet,28/03/2023,Additions - Auc (P),Non Directorate,Softcat Ltd,36335,72462.00
Balance Sheet,Balance Sheet,28/03/2023,Additions - Auc (P),Non Directorate,Softcat Ltd,36336,106593.99
Elht Waste Disposal,Elht Waste Disposal,14/03/2023,Clinical Waste,Estates & Facilities,Srcl Ltd,2207497,39887.75
Balance Sheet,Balance Sheet,07/03/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2201997,153083.19
Balance Sheet,Balance Sheet,07/03/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2202003,70709.81
Balance Sheet,Balance Sheet,07/03/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2203970,152564.94
Balance Sheet,Balance Sheet,14/03/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2204444,70222.11
Balance Sheet,Balance Sheet,14/03/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2207386,156506.86
Balance Sheet,Balance Sheet,14/03/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2207387,82516.40
Balance Sheet,Balance Sheet,21/03/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2209694,165561.08
Balance Sheet,Balance Sheet,21/03/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2209695,63105.82
Balance Sheet,Balance Sheet,23/03/2023,Additions - Auc (P),Non Directorate,Supply Chain Coordination Ltd,36316,102296.51
Corporate Office,Corporate Office,21/03/2023,Comp S Ware Purch Non-Capital,Corporate Services,Telstra Health Uk Ltd,2203015,55600.00
Pro Elh Leeds,Pro Elh Leeds,24/03/2023,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,86833,-21710.93
Pro Elh Leeds,Pro Elh Leeds,24/03/2023,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,86839,33406.97
Bgth Energy,Bgth Energy,01/03/2023,Gas - Boiler Fuel,Estates & Facilities,Totalenergies Gas & Power Limited,2192534,100665.56
Bgth Energy,Bgth Energy,01/03/2023,Gas - Boiler Fuel,Estates & Facilities,Totalenergies Gas & Power Limited,2192539,63511.29
Bgth Energy,Bgth Energy,28/03/2023,Gas - Boiler Fuel,Estates & Facilities,Totalenergies Gas & Power Limited,2200057,73217.65
Rbth Endoscopy,Rbth Endoscopy,14/03/2023,Lab Equipment Lease,Medicine & Emergency Care,Tp Leasing Ltd,2210079,94104.55
Balance Sheet,Balance Sheet,24/03/2023,Additions - Auc (P),Non Directorate,University Hospitals Of Morecambe Bay Nhs Ft,36421,259000.00
Balance Sheet,Balance Sheet,07/03/2023,Additions - Auc (P),Non Directorate,Verathon Medical Uk,36102,94196.60
Systems Support,Systems Support,28/03/2023,Rental - Mobile Telephones,Corporate Services,Virgin Media Busniness Ltd,2207584,-45000.00
 I.T Telephones, I.T Telephones,28/03/2023,Rental - Mobile Telephones,Corporate Services,Virgin Media Busniness Ltd,2207581,42256.78
 I.T Telephones, I.T Telephones,28/03/2023,Rental - Mobile Telephones,Corporate Services,Virgin Media Busniness Ltd,2207582,44212.50
 I.T Telephones, I.T Telephones,28/03/2023,Rental - Mobile Telephones,Corporate Services,Virgin Media Busniness Ltd,2207583,44375.50
Rbth Energy,Rbth Energy,28/03/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2077504,-45783.43
Bgth Energy,Bgth Energy,28/03/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2184655,29992.50
Bgth Energy,Bgth Energy,28/03/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2184656,36640.27
Bgth Energy,Bgth Energy,28/03/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2184800,35347.34
Bgth Energy,Bgth Energy,28/03/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2184801,33526.40
Bgth Energy,Bgth Energy,28/03/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2189761,35531.54
Rbth Energy,Rbth Energy,28/03/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2153909,43229.64
Rbth Energy,Rbth Energy,28/03/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2177216,36679.83
Rbth Energy,Rbth Energy,28/03/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2177217,36415.61
Rbth Energy,Rbth Energy,28/03/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2179959,27973.78
Rbth Energy,Rbth Energy,28/03/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2193435,38291.67
Rbth Energy,Rbth Energy,28/03/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2198708,151046.53
,,,,,,,21007792.93
