Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,   Amount   
National Workforce Trnsfmation,National Workforce Trnsfmation,01/09/2021,External Training Consultants,Corporate Services,33n Ltd,2008096,"371,250.00"
Elht - Ct,Elht - Ct,01/09/2021,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1995761,"59,685.81"
Elht - Ct,Elht - Ct,01/09/2021,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2004319,"61,084.83"
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2006048,"46,164.16"
Rbth - Pharmacy,Rbth - Pharmacy,14/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2011812,"46,038.36"
Rbth - Pharmacy,Rbth - Pharmacy,14/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2014971,"46,025.20"
Rbth - Pharmacy,Rbth - Pharmacy,21/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2016152,"30,556.16"
Rbth - Pharmacy,Rbth - Pharmacy,21/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2017014,"46,059.56"
Rbth - Pharmacy,Rbth - Pharmacy,21/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2018270,"26,468.60"
Elht Emergency Preparedness,Elht Emergency Preparedness,01/09/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,2008681,"22,400.00"
Elht Emergency Preparedness,Elht Emergency Preparedness,07/09/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,2010670,"22,400.00"
Elht Emergency Preparedness,Elht Emergency Preparedness,14/09/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,2015083,"28,000.00"
Medical Equipment Library Rech,Medical Equipment Library Rech,01/09/2021,Beds - Health,Corporate Services,Arjo Uk Ltd,2006605,"61,900.00"
Elht - Histopathology,Elht - Histopathology,21/09/2021,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1970283,"22,170.60"
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2008328,"22,811.40"
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2010428,"22,811.40"
Rbth - Pharmacy,Rbth - Pharmacy,07/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2013408,"24,332.16"
Rbth - Pharmacy,Rbth - Pharmacy,14/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2014818,"33,456.72"
Rbth - Pharmacy,Rbth - Pharmacy,21/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2015639,"34,217.10"
Rbth Endoscopy,Rbth Endoscopy,21/09/2021,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2016748,"36,478.80"
Bgth Pfi Contract,Bgth Pfi Contract,01/09/2021,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2001630,"448,429.29"
Bgth Pfi Contract,Bgth Pfi Contract,23/09/2021,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2011574,"448,305.76"
Elht Parking,Elht Parking,01/09/2021,Security Services,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1985012,"53,186.56"
Elht Administration,Elht Administration,21/09/2021,Photocopiers,Estates & Facilities,Canon Uk Limited,2015013,"43,748.55"
Procurement Cluster Sen Mgmt,Procurement Cluster Sen Mgmt,14/09/2021,Other Costs - Services,Corporate Services,Centre For Local Economic Strategies Ltd,1965633,"30,000.00"
Balance Sheet,Balance Sheet,07/09/2021,Additions - Auc (P),Non Directorate,Cerner Ltd,32545,"102,884.00"
Education Support Services,Education Support Services,01/09/2021,Subscriptions,"Education, Research & Innov'N",Chambury Consulting Ltd T/A Think North,1996411,"35,400.00"
Systems Support,Systems Support,01/09/2021,Med & Surg Maintenance,Corporate Services,Change Healthcare Uk Holdings Ltd,2008088,"24,000.00"
Community Rent,Community Rent,01/09/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,80803,"1,183,150.02"
Community Rent,Community Rent,01/09/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,81413,"394,383.34"
Community Rent,Community Rent,01/09/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,81427,"68,883.57"
Community Rent,Community Rent,14/09/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,80913,"206,650.71"
Community Rent,Community Rent,21/09/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,81149,"137,767.14"
Balance Sheet,Balance Sheet,21/09/2021,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2006133,"52,938.24"
Balance Sheet,Balance Sheet,01/09/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,32633,"201,987.70"
Balance Sheet,Balance Sheet,01/09/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,32634,"25,610.33"
Balance Sheet,Balance Sheet,01/09/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,32635,"60,981.35"
Balance Sheet,Balance Sheet,01/09/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,32636,"47,458.87"
Balance Sheet,Balance Sheet,01/09/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,32641,"93,184.80"
Bgth Energy,Bgth Energy,14/09/2021,Electricity,Estates & Facilities,Corona Energy,1986368,"28,166.14"
Bgth Energy,Bgth Energy,14/09/2021,Electricity,Estates & Facilities,Corona Energy,1996838,"24,195.93"
Bgth Energy,Bgth Energy,14/09/2021,Electricity,Estates & Facilities,Corona Energy,2006328,"24,553.55"
Rbth - Pharmacy,Rbth - Pharmacy,07/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2011796,"26,670.00"
Safety & Risk Assurance,Safety & Risk Assurance,01/09/2021,Software Licence Fee,Corporate Services,Datix Limited,1943213,"36,596.11"
Elht - General Pathology,Elht - General Pathology,01/09/2021,Other Computer Costs Maint,Diagnostic & Clinical Support,Dh Opco Uk Ltd,2006125,"38,294.88"
Elht - General Pathology,Elht - General Pathology,21/09/2021,Other Computer Costs Maint,Diagnostic & Clinical Support,Dh Opco Uk Ltd,2006077,"30,155.33"
I.T Contracts,I.T Contracts,01/09/2021,Software Licence Fee,Corporate Services,Dh Opco Uk Ltd,1991369,"85,208.07"
I.T Contracts,I.T Contracts,07/09/2021,Software Licence Fee,Corporate Services,Dh Opco Uk Ltd,2012769,"85,210.00"
National Workforce Trnsfmation,National Workforce Trnsfmation,01/09/2021,External Training Consultants,Corporate Services,East & North Hertfordshire Nhs Trust,76526,"37,141.00"
Bgth Energy,Bgth Energy,14/09/2021,Electricity,Estates & Facilities,Edf Energy,1982728,"95,676.13"
Bgth Energy,Bgth Energy,14/09/2021,Electricity,Estates & Facilities,Edf Energy,1982791,"93,759.33"
Bgth Energy,Bgth Energy,14/09/2021,Electricity,Estates & Facilities,Edf Energy,1991698,"94,636.34"
Bgth Energy,Bgth Energy,14/09/2021,Electricity,Estates & Facilities,Edf Energy,2003003,"96,433.35"
Dietetics,Dietetics,21/09/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2001706,"42,188.43"
Dietetics,Dietetics,21/09/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2001712,"42,241.41"
Dietetics,Dietetics,21/09/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2011779,"50,782.26"
Dietetics,Dietetics,21/09/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2001714,"23,753.71"
Dietetics,Dietetics,21/09/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2011778,"21,782.83"
Balance Sheet,Balance Sheet,02/09/2021,Additions - Auc (P),Non Directorate,Gaumard Scientific Company Inc.,32660,"46,032.66"
Elht-Blood Sciences,Elht-Blood Sciences,14/09/2021,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2012763,"25,368.23"
Rbth Transport,Rbth Transport,01/09/2021,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2006775,"54,195.50"
Rbth Transport,Rbth Transport,21/09/2021,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2013601,"52,588.00"
Omfs Dir Mgmt,Omfs Dir Mgmt,01/09/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Id Medical Ltd,1962023,"41,969.00"
Elht - Mri,Elht - Mri,01/09/2021,Scan Referrals,Diagnostic & Clinical Support,In-Phase,2001498,"27,375.00"
Elht - Mri,Elht - Mri,07/09/2021,Scan Referrals,Diagnostic & Clinical Support,In-Phase,2010904,"32,850.00"
Balance Sheet,Balance Sheet,14/09/2021,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,32874,"146,526.32"
Balance Sheet,Balance Sheet,21/09/2021,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,33105,"21,347.40"
Pathology Collab,Pathology Collab,01/09/2021,Med & Surg Supplies,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,79816,"38,200.00"
Director Of Finance,Director Of Finance,01/09/2021,Interpretation Fees,Corporate Services,Language Empire Ltd,2003300,"23,710.12"
Director Of Finance,Director Of Finance,01/09/2021,Interpretation Fees,Corporate Services,Language Empire Ltd,2008139,"23,808.06"
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2005770,"22,220.80"
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,81297,"34,519.00"
Digestive Diseases Management,Digestive Diseases Management,01/09/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2006591,"33,170.00"
Digestive Diseases Management,Digestive Diseases Management,07/09/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2008368,"59,570.00"
Digestive Diseases Management,Digestive Diseases Management,07/09/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2010262,"55,960.00"
Digestive Diseases Management,Digestive Diseases Management,21/09/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2012961,"46,865.00"
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,07/09/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2012788,"156,179.40"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,07/09/2021,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2012215,"32,136.64"
East Lancs Breast Screening,East Lancs Breast Screening,01/09/2021,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2009634,"114,124.92"
Balance Sheet,Balance Sheet,21/09/2021,Credit Offset Against Invoice,Non Directorate,Nhsbsa (Nhs Pension Scheme),1984771,"24,369.82"
Balance Sheet,Balance Sheet,14/09/2021,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,80610,"59,049.72"
Balance Sheet,Balance Sheet,14/09/2021,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,81481,"76,916.54"
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2005041,"26,685.75"
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2008315,"22,255.80"
Elht-Blood Sciences,Elht-Blood Sciences,01/09/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2006430,"106,442.35"
Elht-Blood Sciences,Elht-Blood Sciences,14/09/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2013460,"106,442.35"
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2005482,"27,456.24"
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2005607,"22,633.08"
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2005801,"25,889.18"
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2008747,"31,135.01"
Rbth - Pharmacy,Rbth - Pharmacy,07/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2013406,"46,421.76"
Rbth - Pharmacy,Rbth - Pharmacy,14/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2011885,"51,859.35"
Rbth - Pharmacy,Rbth - Pharmacy,21/09/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2015585,"34,079.68"
Director Of Finance,Director Of Finance,07/09/2021,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,81135,"82,867.00"
Director Of Finance,Director Of Finance,14/09/2021,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,81396,"82,867.00"
Rbth Pfi Contract,Rbth Pfi Contract,01/09/2021,Pfi Finance Costs (Sci1280),Corporate Services,Sgc Security Services,2007708,"86,425.92"
It Support,It Support,14/09/2021,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,2015081,"59,485.71"
Elht Waste Disposal,Elht Waste Disposal,14/09/2021,Clinical Waste,Estates & Facilities,Srcl Ltd,1982335,"32,658.81"
Elht Waste Disposal,Elht Waste Disposal,14/09/2021,Clinical Waste,Estates & Facilities,Srcl Ltd,1992701,"35,631.50"
Elht Waste Disposal,Elht Waste Disposal,14/09/2021,Clinical Waste,Estates & Facilities,Srcl Ltd,2003209,"33,480.72"
Elht Waste Disposal,Elht Waste Disposal,21/09/2021,Clinical Waste,Estates & Facilities,Srcl Ltd,1977124,"42,557.13"
Elht Waste Disposal,Elht Waste Disposal,21/09/2021,Clinical Waste,Estates & Facilities,Srcl Ltd,2013183,"34,407.59"
Balance Sheet,Balance Sheet,01/09/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2003924,"212,243.98"
Balance Sheet,Balance Sheet,01/09/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2006649,"202,324.49"
Balance Sheet,Balance Sheet,01/09/2021,Additions - Auc (P),Non Directorate,Xma Limited,32624,"43,995.00"
,,,,,,,"8,400,003.42"
