Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,22/06/2023,External Training Consultants,Corporate Services,33n Ltd,2245463,500000.00
Elht - Ct,Elht - Ct,20/06/2023,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2239944,56103.90
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2023,Drugs - Budget,Diagnostic & Clinical Support,Alloga Uk Ltd,2235827,30000.00
Medical Equipment Library Rech,Medical Equipment Library Rech,13/06/2023,Mattresses,Corporate Services,Arjo Uk Ltd,2217997,28405.35
Medical Equipment Library Rech,Medical Equipment Library Rech,13/06/2023,Mattresses,Corporate Services,Arjo Uk Ltd,2224179,28170.30
Elht - Ultrasound,Elht - Ultrasound,20/06/2023,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Atlas Diagnostics Limited,2233322,58327.50
Elht - Histopathology,Elht - Histopathology,06/06/2023,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,2204766,22999.50
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2235360,30795.39
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2242878,30415.20
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2242879,21290.60
Balance Sheet,Balance Sheet,20/06/2023,Additions - Auc (P),Non Directorate,Bloom Procurement Services Ltd,37330,22656.00
I.T Contracts,I.T Contracts,20/06/2023,Other Computer Costs Mats,Corporate Services,Boxxe Ltd,2235632,31181.81
 I.T Telephones, I.T Telephones,20/06/2023,Rental - Sboard/Direct Lines,Corporate Services,Bt Plc Do Not Use,2226515,-40446.81
 I.T Telephones, I.T Telephones,20/06/2023,Rental - Sboard/Direct Lines,Corporate Services,Bt Plc Do Not Use,2226522,-35276.59
Bgth Pfi Contract,Bgth Pfi Contract,01/06/2023,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2230210,496334.78
Elht Administration,Elht Administration,06/06/2023,Photocopiers,Estates & Facilities,Canon Uk Limited,2219634,43748.55
Elht Administration,Elht Administration,06/06/2023,Photocopiers,Estates & Facilities,Canon Uk Limited,2223312,59361.32
Comp Dept - Trading Account,Comp Dept - Trading Account,20/06/2023,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2236398,34400.00
Rbth - Pharmacy,Rbth - Pharmacy,06/06/2023,Other Computer Costs Maint,Diagnostic & Clinical Support,Consort Healthcare,2236332,63769.20
Rbth Pfi Contract,Rbth Pfi Contract,01/06/2023,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2231635,2600389.09
Balance Sheet,Balance Sheet,06/06/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,37267,26059.00
Balance Sheet,Balance Sheet,06/06/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,37288,25405.96
Balance Sheet,Balance Sheet,13/06/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,37286,227552.80
Balance Sheet,Balance Sheet,20/06/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,37464,867000.00
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2023,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2238369,36250.50
Balance Sheet,Balance Sheet,01/06/2023,Additions - Auc (P),Non Directorate,D & G Builders & Joiners Ltd,37252,24471.08
Director Of Finance,Director Of Finance,01/06/2023,Interpretation Fees,Corporate Services,Da Languages Ltd,2229318,41731.07
Director Of Finance,Director Of Finance,20/06/2023,Interpretation Fees,Corporate Services,Da Languages Ltd,2239814,52562.40
Bgth Theatre T&O Non Pay,Bgth Theatre T&O Non Pay,20/06/2023,Med & Surg Maintenance,Surgical & Anaes Services,De Soutter Medical Ltd,2234936,36009.60
Rbth Theatre T&O Non Pay,Rbth Theatre T&O Non Pay,20/06/2023,Med & Surg Maintenance,Surgical & Anaes Services,De Soutter Medical Ltd,2234936,32646.00
