Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Rbh - Pharmacy,Rbh - Pharmacy,05/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1344847,"29,373.00"
Bgh Pharmacy,Bgh Pharmacy,05/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1350925,-69.15
Bgh Pharmacy,Bgh Pharmacy,05/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1350927,-13.38
Bgh Pharmacy,Bgh Pharmacy,10/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1350930,-15.1
Bgh Pharmacy,Bgh Pharmacy,24/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1356957,-7.32
Bgh Pharmacy,Bgh Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1356958,-6
Bgh Pharmacy,Bgh Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1358909,-11.94
Bgh Pharmacy,Bgh Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1358913,-32.3
Bgh Pharmacy,Bgh Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1358917,-36
Rbh - Pharmacy,Rbh - Pharmacy,05/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1351157,-127
Rbh - Pharmacy,Rbh - Pharmacy,05/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1351159,-8.43
Rbh - Pharmacy,Rbh - Pharmacy,05/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1351161,-11.8
Rbh - Pharmacy,Rbh - Pharmacy,05/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1351163,-69.15
Rbh - Pharmacy,Rbh - Pharmacy,05/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1351164,-60
Rbh - Pharmacy,Rbh - Pharmacy,10/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1351168,-8.8
Rbh - Pharmacy,Rbh - Pharmacy,10/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1351170,-9.1
Rbh - Pharmacy,Rbh - Pharmacy,10/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1351172,-60
Rbh - Pharmacy,Rbh - Pharmacy,12/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1351166,-5.18
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1352966,-14.8
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1352968,-0.68
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1358911,-237.84
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1358915,-162.48
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1358931,-69.15
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1358933,-49.1
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1358935,-12.36
Rbh - Pharmacy,Rbh - Pharmacy,31/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1356953,-3.8
Rbh - Pharmacy,Rbh - Pharmacy,31/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1360018,-80
Rbh - Pharmacy,Rbh - Pharmacy,19/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1353025,"26,220.00"
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1353412,"26,220.00"
Balance Sheet,Balance Sheet,17/05/2016,Rbs Bank Account,Non Directorate,Becton Dickinson  B D Uk Ltd,1354844,"47,973.00"
Elht-Microbiology,Elht-Microbiology,17/05/2016,Lab Equipment Contract,Diagnostic & Clinical Support,Becton Dickinson  B D Uk Ltd,1354838,"-47,973.00"
Rbh Endoscopy,Rbh Endoscopy,05/05/2016,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1351402,"33,558.00"
Bgh Pfi Contract,Bgh Pfi Contract,20/05/2016,Pfi Unitary Charges,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1356944,"396,733.12"
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1358777,"39,353.27"
Quality & Safety,Quality & Safety,12/05/2016,Subscriptions,Quality & Safety,Care Quality Commission,1350085,"195,519.00"
Balance Sheet,Balance Sheet,17/05/2016,Additions (P) - Auc,Non Directorate,Carl Zeiss Ltd,22404,"57,951.51"
Elht Parking,Elht Parking,31/05/2016,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1360158,"41,664.91"
Rbh Energy,Rbh Energy,10/05/2016,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,22390,"237,577.07"
Rbh Pfi Contract,Rbh Pfi Contract,10/05/2016,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1350184,"1,431,087.29"
Rbh Pfi Contract,Rbh Pfi Contract,31/05/2016,Pfi Trust Support Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1360157,"32,038.74"
Balance Sheet,Balance Sheet,17/05/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22400,"89,255.27"
Rbh Pfi Contract,Rbh Pfi Contract,31/05/2016,Variations,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1355601,"-2,030.05"
Rbh Pfi Contract,Rbh Pfi Contract,31/05/2016,Variations,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1355604,"-6,208.95"
Balance Sheet,Balance Sheet,10/05/2016,Pfi Trust Support Payment,Non Directorate,Consort Healthcare (Blackburn) Ltd,1350672,"-176,499.71"
Bgh Energy,Bgh Energy,05/05/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1347288,"42,219.74"
Rbh Staff Accommodation,Rbh Staff Accommodation,05/05/2016,Gas - Domestic,Estates & Facilities,Corona Energy,1346346,-530.08
Balance Sheet,Balance Sheet,24/05/2016,Day Nursery Fees,Non Directorate,Fideliti Limited,1358061,"48,516.29"
Balance Sheet,Balance Sheet,26/05/2016,Day Nursery Fees,Non Directorate,Fideliti Limited,1358060,"51,918.60"
Rbh - Pharmacy,Rbh - Pharmacy,03/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1344923,"59,470.98"
Rbh - Pharmacy,Rbh - Pharmacy,24/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1355514,"44,177.32"
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1353680,"67,610.88"
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1353681,"52,116.72"
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1353682,"29,579.76"
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1353683,"30,284.04"
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1353684,"32,396.88"
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1353685,"244,530.00"
Rbh - Pharmacy,Rbh - Pharmacy,31/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1359679,"36,465.00"
Elht Transport,Elht Transport,05/05/2016,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1351417,"45,931.78"
Elh-Med Physics,Elh-Med Physics,17/05/2016,Scan Referrals,Diagnostic & Clinical Support,Integrated Radiological Services (Irs) Ltd,1352234,"84,414.00"
Robotic Surgery,Robotic Surgery,31/05/2016,Med & Surg Maintenance,Surgical & Anaes Services,Intuitive Surgical Sarl,1358036,"130,000.00"
Balance Sheet,Balance Sheet,03/05/2016,Additions (P) - Auc,Non Directorate,Johnson & Johnson Medical Ltd,22314,"79,691.18"
Balance Sheet,Balance Sheet,24/05/2016,Additions (P) - Auc,Non Directorate,Johnson & Johnson Medical Ltd,22411,"120,608.03"
Elht-Blood Sciences,Elht-Blood Sciences,12/05/2016,Lab Equipment Contract,Diagnostic & Clinical Support,Labcold Ltd,1353061,"24,048.50"
Human Resources,Human Resources,24/05/2016,Support Services,Hr & Od,Lancashire Care Nhs Foundation Trust,59292,"73,149.00"
Elht Blood Budget,Elht Blood Budget,17/05/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,59216,"86,445.00"
Pro Elh Public Health,Pro Elh Public Health,05/05/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,58951,"-6,415.75"
Balance Sheet,Balance Sheet,17/05/2016,Amounts Arising Re Prov,Non Directorate,Nhs Business Services Authority,59215,"71,147.67"
Loan Store Running Costs,Loan Store Running Costs,05/05/2016,Rents,Integrated Care Group,Nhs Property Services,59149,"287,753.76"
Balance Sheet,Balance Sheet,11/05/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,59198,"162,688.91"
Balance Sheet,Balance Sheet,17/05/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,59217,"227,984.41"
Balance Sheet,Balance Sheet,17/05/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,59220,"227,342.28"
Balance Sheet,Balance Sheet,19/05/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,59219,"201,373.18"
Balance Sheet,Balance Sheet,26/05/2016,Additions (P) - Auc,Non Directorate,Nhs Supply Chain 101,22410,"186,013.07"
Balance Sheet,Balance Sheet,26/05/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,59221,"204,925.13"
Finance - Business Centre,Finance - Business Centre,17/05/2016,Med & Surg Nhs Logistics,Finance & Informatics,Nhs Supply Chain 101,59218,"-12,303.29"
Finance - Business Centre,Finance - Business Centre,26/05/2016,Med & Surg Nhs Logistics,Finance & Informatics,Nhs Supply Chain 101,59259,"-1,318.67"
Balance Sheet,Balance Sheet,17/05/2016,Additions (P) - Auc,Non Directorate,Nhs Supply Chain Capital 905,22401,"40,180.06"
Bgh  Endoscopy,Bgh  Endoscopy,05/05/2016,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1351316,"48,986.36"
Rbh Urology Outpatients,Rbh Urology Outpatients,05/05/2016,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1351316,"26,387.96"
Rbh Theatres,Rbh Theatres,05/05/2016,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1351316,"24,976.42"
Rbh Endoscopy,Rbh Endoscopy,05/05/2016,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1351316,"116,956.59"
Critical Care,Critical Care,05/05/2016,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1351316,"48,332.56"
Elht - Ct,Elht - Ct,24/05/2016,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1357846,"48,125.59"
Elht - Mri,Elht - Mri,24/05/2016,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1357328,"91,123.24"
Rbh - Pharmacy,Rbh - Pharmacy,03/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1343564,"44,520.00"
Rbh - Pharmacy,Rbh - Pharmacy,10/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1347182,"45,764.10"
Rbh - Pharmacy,Rbh - Pharmacy,24/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1349434,"22,315.10"
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1352066,"35,616.00"
Bgh Energy,Bgh Energy,05/05/2016,Electricity,Estates & Facilities,Npower Ltd,1350649,"83,000.65"
Pch Energy,Pch Energy,31/05/2016,Electricity,Estates & Facilities,Npower Ltd,1360308,"-4,535.76"
Balance Sheet,Balance Sheet,05/05/2016,Additions (P) - Auc,Non Directorate,Olympus Keymed,22384,"40,180.06"
Informatics Programme Mgmt,Informatics Programme Mgmt,24/05/2016,Application Maintenance,Finance & Informatics,Orion Health Ltd,1353545,"22,411.62"
Elht-Blood Sciences,Elht-Blood Sciences,03/05/2016,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1347381,"72,116.38"
Health Records Elht,Health Records Elht,26/05/2016,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1358732,"24,029.44"
Rbh - Pharmacy,Rbh - Pharmacy,05/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1347161,"41,866.95"
Rbh - Pharmacy,Rbh - Pharmacy,12/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1347783,"69,428.46"
Rbh - Pharmacy,Rbh - Pharmacy,19/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1349389,"34,581.29"
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1352034,"37,994.49"
Rbh Endoscopy,Rbh Endoscopy,26/05/2016,Med & Surg Maintenance,Integrated Care Group,Siemens Financial Services Ltd,1358688,"38,982.79"
Rbh Endoscopy,Rbh Endoscopy,26/05/2016,Med & Surg Maintenance,Integrated Care Group,Siemens Financial Services Ltd,1358689,"38,491.32"
Bgh Pfi Contract,Bgh Pfi Contract,05/05/2016,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1351512,"51,587.78"
Bgh Pfi Contract,Bgh Pfi Contract,17/05/2016,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1355142,"51,587.78"
Informatics Programme Mgmt,Informatics Programme Mgmt,24/05/2016,Other Computer Costs Mats,Finance & Informatics,Softcat Ltd,1350744,"32,950.00"
Informatics Programme Mgmt,Informatics Programme Mgmt,26/05/2016,Other Computer Costs Maint,Finance & Informatics,Softcat Ltd,22430,"134,020.62"
Balance Sheet,Balance Sheet,24/05/2016,Additions (P) - Auc,Non Directorate,Softcat Ltd,22419,"21,985.00"
Balance Sheet,Balance Sheet,24/05/2016,Additions (P) - Auc,Non Directorate,Softcat Ltd,22420,"44,698.00"
Elht Waste Disposal,Elht Waste Disposal,05/05/2016,Clinical Waste,Estates & Facilities,Srcl Ltd,1351244,"23,958.12"
Elht Waste Disposal,Elht Waste Disposal,05/05/2016,Clinical Waste,Estates & Facilities,Srcl Ltd,1351489,"22,358.13"
,,,,,,,
,,,,,,,"6,857,843.03"
