Month ended 28th February 2013,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,14/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,959309,"22,375.94"
Bgh-Pharmacy,Bgh-Pharmacy,19/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,964809,-10.76
Rbh - Pharmacy,Rbh - Pharmacy,19/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,964812,-5.26
Balance Sheet,Balance Sheet,07/02/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,961085,"23,167.81"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,19/02/2013,Furniture And Fittings Non Cap,Estates & Facilities,Anetic Aid,961127,"26,505.00"
Balance Sheet,Balance Sheet,07/02/2013,Additions (P) - Auc,Non Directorate,Audit Comms Limited,17774,"24,305.00"
Chronic Pain Elht,Chronic Pain Elht,05/02/2013,Purch Of Hc-Non Nhs-Priv Sect,Medicine,Bmi  Healthcare Ltd (Beardwood Hospital),959454,"29,911.58"
Specialty Medicine Management,Specialty Medicine Management,05/02/2013,Purch Of Hc-Non Nhs-Priv Sect,Medicine,Bmi Gisburne Park Hospital,959448,"24,375.46"
Non Health Care Income,Non Health Care Income,19/02/2013,Tariff Payment,Income,Burnley General Hospital Phase V Spc Ltd,17761,"363,976.18"
Unitary Charge Burnley,Unitary Charge Burnley,19/02/2013,Variations,Estates & Facilities,Burnley General Hospital Phase V Spc Ltd,17801,"-2,944.23"
Non Health Care Income,Non Health Care Income,19/02/2013,Tariff Payment,Income,Burnley General Hospital Phase V Spc Ltd,17801,"-363,976.18"
Director Of Finance,Director Of Finance,05/02/2013,Sla From Elfs,Financial & Im&T Services,Calderstones Nhs Trust,45530,"73,333.00"
Balance Sheet,Balance Sheet,28/02/2013,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,45998,"41,322.46"
Unitary Charge Burnley,Unitary Charge Burnley,19/02/2013,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,965913,"366,920.41"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,12/02/2013,Scan Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,45700,"27,248.99"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,05/02/2013,Scan Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,45699,"-3,079.06"
Balance Sheet,Balance Sheet,26/02/2013,Prepayments - Other,Non Directorate,Consort Healthcare,17846,"21,970.13"
Elht Parking & Security,Elht Parking & Security,04/02/2013,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,959651,"35,510.42"
Elht Parking & Security,Elht Parking & Security,28/02/2013,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,17839,"36,570.62"
Rbh - Energy And Utility,Rbh - Energy And Utility,28/02/2013,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,17840,"283,614.81"
Pfi Contract Mgmt,Pfi Contract Mgmt,04/02/2013,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,959650,"226,630.90"
Unitary Charge - Single Site,Unitary Charge - Single Site,04/02/2013,Other Costs - Services,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,959649,"32,443.46"
Unitary Charge - Single Site,Unitary Charge - Single Site,04/02/2013,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,959649,"1,265,659.16"
Unitary Charge - Single Site,Unitary Charge - Single Site,04/02/2013,Small Work Schemes,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,959649,"35,708.72"
Unitary Charge - Single Site,Unitary Charge - Single Site,04/02/2013,Variations,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,959649,"31,424.51"
Unitary Charge - Single Site,Unitary Charge - Single Site,28/02/2013,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,966719,"1,359,763.43"
Balance Sheet,Balance Sheet,28/02/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,17841,"376,000.00"
Balance Sheet,Balance Sheet,26/02/2013,Prepayments - Other,Non Directorate,Consort Healthcare Blackburn Ltd,17838,"21,970.13"
East Lancs Breast Screening,East Lancs Breast Screening,28/02/2013,X-Ray Equipment,Diagnostic & Clinical Support,De Lage Landen Leasing Ltd,968588,"120,503.75"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,28/02/2013,Furniture And Fittings Non Cap,Estates & Facilities,Diamond Business Interiors,966215,"24,520.48"
Overheads,Overheads,26/02/2013,Rents,Community Services,East Lancashire Pct,45930,"309,591.00"
Overheads,Overheads,26/02/2013,Rents,Community Services,East Lancashire Pct,45931,"309,591.00"
Loan Store Running Costs,Loan Store Running Costs,28/02/2013,Rents,Community Services,East Lancashire Pct,45853,"45,584.23"
Balance Sheet,Balance Sheet,12/02/2013,Recharge Endow Funds,Non Directorate,East Lancs Hospitals Charitable Funds,45805,"47,149.73"
